Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2016,COMHAIRLE NAN EILEAN SIAR,466921,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2021,"1,336,704.15",9.750,0.62,"1,937,159.65"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,467482,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2022,"2,673,408.31",9.500,0.84,"4,136,463.20"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,467652,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2023,"1,336,704.15",9.750,0.98,"2,183,329.80"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,468735,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2024,"1,804,550.61",11.375,1.05,"3,232,124.29"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,468736,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2025,"1,002,528.11",11.375,1.18,"1,873,774.56"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,468787,FIX,MAT,Half Yearly,28/03/2016,28/09/2016,28/09/2026,"4,010,112.46",11.250,1.36,"7,879,403.00"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475471,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2052,"1,336,704.15",8.625,2.09,"3,542,270.82"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475472,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2053,"1,336,704.15",8.625,2.07,"3,597,161.46"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475473,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2054,"1,336,704.15",8.625,2.06,"3,644,794.32"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475474,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2055,"1,336,704.15",8.625,2.04,"3,699,633.04"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475903,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2051,"1,336,704.15",8.500,2.09,"3,506,695.68"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475904,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2050,"1,336,704.15",8.500,2.11,"3,452,404.11"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475905,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2049,"1,336,704.15",8.500,2.13,"3,398,131.53"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475906,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2048,"1,336,704.15",8.500,2.14,"3,349,750.15"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,475907,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2047,"1,336,704.15",8.500,2.16,"3,295,198.02"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476816,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2049,"1,336,704.15",7.875,2.13,"3,172,986.09"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476817,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2050,"1,336,704.15",7.875,2.11,"3,222,423.33"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476818,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2051,"1,336,704.15",7.875,2.09,"3,271,913.61"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476819,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2052,"1,336,704.15",7.875,2.08,"3,314,907.20"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476820,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2053,"1,336,704.15",7.875,2.06,"3,364,345.83"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476821,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2054,"1,336,704.15",7.875,2.05,"3,406,884.40"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,476822,FIX,MAT,Half Yearly,10/03/2016,10/09/2016,10/09/2055,"1,336,704.15",7.875,2.04,"3,449,114.27"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,477962,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2044,"1,901,517.12",8.250,2.18,"4,408,588.66"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,477963,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2045,"1,901,517.12",8.250,2.17,"4,469,210.08"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,477964,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2047,"1,901,517.12",8.250,2.16,"4,528,664.40"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,477965,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2048,"1,901,517.12",8.250,2.15,"4,587,251.19"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478416,FIX,MAT,Half Yearly,06/11/2015,06/05/2016,06/11/2034,"1,521,213.70",8.000,2.03,"2,970,926.65"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478417,FIX,MAT,Half Yearly,06/11/2015,06/05/2016,06/11/2036,"1,521,213.70",8.000,2.11,"3,060,529.16"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478418,FIX,MAT,Half Yearly,06/11/2015,06/05/2016,06/11/2037,"1,521,213.70",8.000,2.14,"3,105,214.53"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478419,FIX,MAT,Half Yearly,06/11/2015,06/05/2016,06/11/2039,"1,521,213.70",8.000,2.18,"3,196,479.12"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478420,FIX,MAT,Half Yearly,06/11/2015,06/05/2016,06/11/2041,"1,521,213.70",8.000,2.19,"3,294,799.62"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478581,FIX,MAT,Half Yearly,05/12/2015,05/06/2016,05/12/2043,"1,901,517.12",7.500,2.19,"4,034,703.70"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478582,FIX,MAT,Half Yearly,05/12/2015,05/06/2016,05/12/2046,"1,901,517.12",7.500,2.16,"4,216,337.07"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478583,FIX,MAT,Half Yearly,10/12/2015,10/06/2016,10/12/2033,"1,901,517.12",7.500,1.98,"3,505,514.83"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,478584,FIX,MAT,Half Yearly,10/12/2015,10/06/2016,10/12/2035,"1,901,517.12",7.500,2.07,"3,608,208.06"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,480066,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2028,"950,758.56",6.375,1.61,"1,491,343.07"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,480067,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2029,"950,758.56",6.375,1.70,"1,514,343.11"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,480323,FIX,MAT,Half Yearly,17/02/2016,17/08/2016,17/02/2030,"1,901,517.12",6.250,1.70,"2,981,350.92"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,481167,FIX,MAT,Half Yearly,23/01/2016,23/07/2016,23/07/2032,"1,521,213.70",5.500,1.89,"2,304,618.04"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,491231,FIX,MAT,Half Yearly,23/01/2016,23/07/2016,23/01/2042,"1,521,213.70",3.750,2.19,"1,997,861.91"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,491232,FIX,MAT,Half Yearly,23/01/2016,23/07/2016,23/01/2043,"1,521,213.70",3.750,2.20,"2,007,513.66"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492152,FIX,MAT,Half Yearly,20/03/2016,20/09/2016,20/09/2052,"1,500,000.00",4.200,2.08,"2,311,921.24"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492153,FIX,MAT,Half Yearly,20/03/2016,20/09/2016,20/09/2053,"1,500,000.00",4.200,2.06,"2,337,163.42"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492154,FIX,MAT,Half Yearly,20/03/2016,20/09/2016,20/09/2054,"1,500,000.00",4.200,2.05,"2,357,238.82"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492155,FIX,MAT,Half Yearly,20/03/2016,20/09/2016,20/09/2055,"3,500,000.00",4.200,2.04,"5,546,988.78"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492178,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2047,"2,000,000.00",4.100,2.16,"2,876,161.92"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492179,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2048,"2,500,000.00",4.100,2.15,"3,627,093.75"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492180,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2049,"4,500,000.00",4.100,2.13,"6,599,665.76"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492181,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2050,"3,000,000.00",4.100,2.12,"4,438,093.97"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492182,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2051,"3,000,000.00",4.100,2.10,"4,485,993.13"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492431,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2052,"1,000,000.00",4.050,2.09,"1,495,516.22"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492432,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2053,"1,000,000.00",4.050,2.07,"1,511,436.39"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492433,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2054,"1,000,000.00",4.050,2.06,"1,524,031.82"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,492434,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2055,"1,000,000.00",4.050,2.04,"1,540,201.03"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,493278,FIX,MAT,Half Yearly,04/01/2016,04/07/2016,04/07/2053,"4,000,000.00",4.550,2.06,"6,625,427.32"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,493285,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2053,"4,500,000.00",4.600,2.06,"7,573,971.87"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,493286,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2054,"4,500,000.00",4.600,2.04,"7,660,288.90"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,493287,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2055,"4,500,000.00",4.600,2.03,"7,729,756.37"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,493288,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2056,"4,500,000.00",4.600,2.02,"7,799,044.30"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,495167,FIX,MAT,Half Yearly,07/01/2016,07/07/2016,07/01/2059,"5,000,000.00",3.890,2.01,"7,733,229.11"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,496802,FIX,EIP,Half Yearly,03/03/2016,03/09/2016,03/03/2020,"2,000,000.00",2.940,0.29,"2,119,147.25"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,497180,FIX,EIP,Half Yearly,07/11/2015,07/05/2016,07/05/2020,"2,250,000.00",2.830,0.32,"2,393,401.87"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,497798,FIX,MAT,Half Yearly,29/02/2016,31/08/2016,31/08/2060,"10,000,000.00",3.920,2.00,"15,666,806.05"
31/03/2016,COMHAIRLE NAN EILEAN SIAR,498799,FIX,EIP,Half Yearly,29/01/2016,29/07/2016,29/07/2021,"2,750,000.00",2.940,0.38,"2,961,382.90"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,404971,FIX,ANN,Half Yearly,04/03/2016,04/09/2016,04/03/2030,"50,378.64",8.750,1.01,"82,259.01"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,471152,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2017,"351,523.62",10.625,0.24,"424,656.95"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,471153,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2018,"351,523.62",10.625,0.34,"459,865.81"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,471154,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2019,"351,523.62",10.625,0.47,"493,588.47"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,471619,FIX,MAT,Half Yearly,21/01/2016,21/07/2016,21/01/2018,"597,524.68",9.875,0.24,"712,650.95"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,471651,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2018,"367,830.22",9.875,0.29,"456,085.32"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,471652,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2018,"528,456.80",9.875,0.29,"655,251.73"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,472498,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2016,"14,646.74",9.625,0.21,"15,335.51"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,473496,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2053,"808,504.32",8.000,2.06,"2,074,743.03"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,473804,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2023,"1,054,570.86",7.750,0.98,"1,569,609.45"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,473805,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2043,"1,054,570.86",7.750,2.19,"2,261,059.04"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,474015,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2053,"1,054,570.86",7.000,2.06,"2,410,868.56"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,474952,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2035,"681,043.99",8.625,2.03,"1,386,189.82"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,475122,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2049,"703,047.24",8.625,2.12,"1,821,470.94"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,475631,FIX,MAT,Half Yearly,30/03/2016,30/09/2016,30/03/2046,"1,406,094.48",8.625,2.17,"3,399,929.96"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,475869,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2040,"703,047.24",8.500,2.19,"1,564,964.44"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,475870,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2025,"703,047.24",8.500,1.30,"1,181,391.79"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,475871,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2030,"703,047.24",8.500,1.70,"1,296,430.73"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,475872,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2048,"703,047.24",8.500,2.15,"1,732,071.72"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,476034,FIX,MAT,Half Yearly,12/12/2015,12/06/2016,12/06/2020,"1,195,049.36",8.000,0.55,"1,592,871.82"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,476633,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2055,"1,054,570.86",8.000,2.03,"2,792,200.28"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,476841,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/11/2055,"1,406,094.48",7.875,2.03,"3,674,623.43"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,477731,FIX,MAT,Half Yearly,30/11/2015,30/05/2016,30/05/2056,"2,390,098.72",8.375,2.03,"6,608,339.10"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,477835,FIX,MAT,Half Yearly,30/12/2015,30/06/2016,30/06/2056,"2,987,623.40",8.375,2.03,"8,246,734.30"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,478861,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2056,"1,195,049.36",7.375,2.03,"2,953,004.12"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479103,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2055,"298,762.34",7.500,2.04,"736,052.92"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479104,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2055,"1,385,289.27",7.500,2.04,"3,412,900.76"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479105,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2055,"1,303,201.33",7.500,2.04,"3,210,662.86"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479259,FIX,MAT,Half Yearly,01/11/2015,01/05/2016,01/05/2054,"2,987,623.40",7.750,2.05,"7,570,207.07"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479452,FIX,MAT,Half Yearly,22/11/2015,22/05/2016,22/05/2048,"1,792,574.04",7.125,2.14,"3,907,171.78"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479453,FIX,MAT,Half Yearly,22/11/2015,22/05/2016,22/05/2050,"1,792,574.04",7.125,2.11,"4,017,821.72"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479454,FIX,MAT,Half Yearly,22/11/2015,22/05/2016,22/05/2052,"1,792,574.04",7.125,2.08,"4,127,816.05"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479455,FIX,MAT,Half Yearly,22/11/2015,22/05/2016,22/05/2057,"1,792,574.04",7.125,2.02,"4,386,815.81"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479608,FIX,MAT,Half Yearly,24/12/2015,24/06/2016,24/06/2052,"2,987,623.40",7.125,2.08,"6,867,240.12"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479804,FIX,MAT,Half Yearly,07/02/2016,07/08/2016,07/08/2051,"2,987,623.40",6.875,2.09,"6,577,904.75"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479909,FIX,MAT,Half Yearly,25/03/2016,25/09/2016,25/09/2051,"703,046.94",6.625,2.09,"1,499,846.36"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,479960,FIX,MAT,Half Yearly,29/03/2016,29/09/2016,29/03/2050,"1,792,574.04",6.625,2.12,"3,742,523.60"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,480056,FIX,MAT,Half Yearly,13/03/2016,13/09/2016,13/09/2057,"1,792,574.04",6.375,2.02,"3,982,915.09"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,480357,FIX,MAT,Half Yearly,24/12/2015,24/06/2016,24/12/2055,"1,493,811.70",6.250,2.03,"3,232,355.97"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,480358,FIX,MAT,Half Yearly,24/12/2015,24/06/2016,24/12/2053,"1,493,811.70",6.250,2.06,"3,155,058.83"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,480551,FIX,MAT,Half Yearly,04/03/2016,04/09/2016,04/03/2047,"2,390,098.72",6.000,2.16,"4,463,307.80"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,480552,FIX,MAT,Half Yearly,04/03/2016,04/09/2016,04/03/2045,"1,792,574.04",6.000,2.18,"3,263,969.09"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,480969,FIX,MAT,Half Yearly,18/10/2015,18/04/2016,18/04/2058,"2,987,623.40",5.750,2.01,"6,226,693.16"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,481455,FIX,MAT,Half Yearly,11/03/2016,11/09/2016,11/09/2050,"2,987,623.40",4.875,2.11,"5,010,673.28"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,481456,FIX,MAT,Half Yearly,11/03/2016,11/09/2016,11/09/2058,"2,987,623.40",4.875,2.01,"5,431,914.76"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,481543,FIX,MAT,Half Yearly,11/03/2016,11/09/2016,11/09/2024,"10,000,000.00",4.875,1.12,"13,044,435.49"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,482856,FIX,MAT,Half Yearly,07/02/2016,07/08/2016,07/08/2059,"3,585,148.08",4.500,2.00,"6,198,898.50"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,485782,FIX,MAT,Half Yearly,05/02/2016,05/08/2016,05/08/2061,"2,417,332.70",4.875,1.99,"4,511,901.87"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,487005,FIX,MAT,Half Yearly,30/03/2016,30/09/2016,30/09/2022,"13,684,000.00",4.750,0.84,"17,062,045.89"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,491052,FIX,MAT,Half Yearly,30/12/2015,30/06/2016,30/06/2051,"5,000,000.00",3.700,2.09,"7,047,423.24"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,493013,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2053,"4,000,000.00",4.250,2.06,"6,329,200.55"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,493673,FIX,MAT,Half Yearly,18/10/2015,18/04/2016,18/04/2054,"11,570,000.00",4.550,2.05,"19,423,865.20"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,497843,FIX,MAT,Half Yearly,07/02/2016,07/08/2016,07/08/2060,"5,000,000.00",3.990,2.00,"7,945,945.47"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,503307,FIX,MAT,Half Yearly,04/03/2016,04/09/2016,04/09/2023,"6,500,000.00",3.170,0.98,"7,532,367.50"
31/03/2016,DUMFRIES AND GALLOWAY COUNCIL,503410,FIX,MAT,Half Yearly,30/03/2016,30/09/2016,30/09/2064,"5,000,000.00",3.680,1.99,"7,621,412.65"
31/03/2016,DUNDEE CITY COUNCIL,449050,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2020,"33,473.56",14.000,0.62,"55,619.38"
31/03/2016,DUNDEE CITY COUNCIL,449561,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2021,"108,296.82",13.625,0.77,"190,321.33"
31/03/2016,DUNDEE CITY COUNCIL,462544,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2016,"793,052.34",8.875,0.21,"862,341.42"
31/03/2016,DUNDEE CITY COUNCIL,464809,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2019,"590,709.92",9.375,0.41,"775,741.31"
31/03/2016,DUNDEE CITY COUNCIL,464851,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2020,"393,806.61",9.375,0.62,"564,603.16"
31/03/2016,DUNDEE CITY COUNCIL,465185,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2017,"393,806.61",9.500,0.24,"466,941.57"
31/03/2016,DUNDEE CITY COUNCIL,465186,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2023,"590,709.92",9.500,0.98,"957,287.28"
31/03/2016,DUNDEE CITY COUNCIL,465198,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2018,"984,516.53",9.500,0.29,"1,210,651.40"
31/03/2016,DUNDEE CITY COUNCIL,466630,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2021,"393,806.61",9.375,0.69,"579,578.94"
31/03/2016,DUNDEE CITY COUNCIL,466631,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2024,"590,709.92",9.375,1.12,"989,167.72"
31/03/2016,DUNDEE CITY COUNCIL,466752,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2022,"590,709.92",9.375,0.84,"908,985.29"
31/03/2016,DUNDEE CITY COUNCIL,466753,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2025,"393,806.61",9.375,1.24,"680,072.68"
31/03/2016,DUNDEE CITY COUNCIL,466776,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2019,"590,709.92",9.375,0.41,"774,549.35"
31/03/2016,DUNDEE CITY COUNCIL,466777,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2029,"787,613.23",9.375,1.66,"1,519,806.34"
31/03/2016,DUNDEE CITY COUNCIL,466778,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2023,"590,709.92",9.375,0.98,"948,452.23"
31/03/2016,DUNDEE CITY COUNCIL,466779,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2027,"590,709.92",9.375,1.47,"1,083,113.90"
31/03/2016,DUNDEE CITY COUNCIL,467052,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2020,"393,806.61",9.625,0.47,"536,505.42"
31/03/2016,DUNDEE CITY COUNCIL,467053,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2021,"196,903.31",9.625,0.62,"284,066.00"
31/03/2016,DUNDEE CITY COUNCIL,467054,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2025,"393,806.61",9.625,1.18,"676,982.80"
31/03/2016,DUNDEE CITY COUNCIL,468448,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2017,"196,903.31",11.500,0.21,"230,178.98"
31/03/2016,DUNDEE CITY COUNCIL,468449,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2024,"196,903.31",11.500,1.12,"362,177.27"
31/03/2016,DUNDEE CITY COUNCIL,468450,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2028,"196,903.31",11.500,1.57,"418,037.43"
31/03/2016,DUNDEE CITY COUNCIL,468451,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2030,"196,903.31",11.500,1.74,"442,250.17"
31/03/2016,DUNDEE CITY COUNCIL,468483,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2017,"393,806.61",11.750,0.21,"461,831.63"
31/03/2016,DUNDEE CITY COUNCIL,468484,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2022,"590,709.92",11.750,0.77,"970,303.37"
31/03/2016,DUNDEE CITY COUNCIL,468519,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2017,"196,903.31",11.625,0.21,"219,344.47"
31/03/2016,DUNDEE CITY COUNCIL,468606,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2022,"590,709.92",10.875,0.91,"992,411.31"
31/03/2016,DUNDEE CITY COUNCIL,468941,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2026,"590,709.92",11.250,1.36,"1,166,470.52"
31/03/2016,DUNDEE CITY COUNCIL,469155,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2020,"393,806.61",10.875,0.55,"574,288.30"
31/03/2016,DUNDEE CITY COUNCIL,473907,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2033,"590,709.92",7.000,1.98,"1,043,903.94"
31/03/2016,DUNDEE CITY COUNCIL,474262,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2032,"590,709.92",8.000,1.89,"1,100,272.97"
