Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2013,CEREDIGION COUNTY COUNCIL,419325,FIX,ANN,Half Yearly,02/12/2012,02/06/2013,02/12/2031,"19,305.84",7.75,1.72,"31,795.83"
31/03/2013,CEREDIGION COUNTY COUNCIL,427730,FIX,ANN,Half Yearly,02/12/2012,02/06/2013,02/06/2033,"25,917.74",9.875,1.87,"50,709.32"
31/03/2013,CEREDIGION COUNTY COUNCIL,465007,FIX,ANN,Half Yearly,21/12/2012,21/06/2013,21/12/2013,"98,701.80",9.625,0.02,"105,872.56"
31/03/2013,CEREDIGION COUNTY COUNCIL,465598,FIX,ANN,Half Yearly,21/12/2012,21/06/2013,21/12/2013,"96,028.35",9.25,0.02,"102,730.73"
31/03/2013,CEREDIGION COUNTY COUNCIL,466870,FIX,ANN,Half Yearly,21/12/2012,21/06/2013,21/06/2014,"143,412.77",9.5,0.02,"157,224.83"
31/03/2013,CEREDIGION COUNTY COUNCIL,470782,FIX,MAT,Half Yearly,21/12/2012,21/06/2013,21/06/2017,"1,000,000.00",10.25,0.42,"1,439,395.25"
31/03/2013,CEREDIGION COUNTY COUNCIL,475886,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2020,"3,110,799.45",8.5,1.1,"4,775,122.56"
31/03/2013,CEREDIGION COUNTY COUNCIL,476613,FIX,MAT,Half Yearly,21/12/2012,21/06/2013,21/06/2020,"2,000,000.00",8,1.1,"2,999,858.43"
31/03/2013,CEREDIGION COUNTY COUNCIL,478179,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2056,"5,000,000.00",8.125,3.13,"10,880,434.01"
31/03/2013,CEREDIGION COUNTY COUNCIL,478585,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2056,"3,000,000.00",7.5,3.13,"6,103,762.50"
31/03/2013,CEREDIGION COUNTY COUNCIL,480055,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2057,"6,000,000.00",6.375,3.13,"10,658,741.82"
31/03/2013,CEREDIGION COUNTY COUNCIL,480689,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2052,"2,000,000.00",5.875,3.13,"3,239,658.41"
31/03/2013,CEREDIGION COUNTY COUNCIL,481159,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2053,"3,500,000.00",5.5,3.13,"5,385,010.38"
31/03/2013,CEREDIGION COUNTY COUNCIL,490819,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2031,"2,000,000.00",4.25,2.59,"2,475,231.39"
31/03/2013,CEREDIGION COUNTY COUNCIL,490981,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2051,"2,000,000.00",3.9,3.13,"2,340,856.27"
31/03/2013,CEREDIGION COUNTY COUNCIL,491703,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2041,"2,700,000.00",4.35,3.03,"3,377,039.91"
31/03/2013,CEREDIGION COUNTY COUNCIL,491819,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2031,"5,300,000.00",4.5,2.63,"6,744,457.66"
31/03/2013,CEREDIGION COUNTY COUNCIL,491837,FIX,MAT,Half Yearly,02/12/2012,02/06/2013,02/06/2039,"2,000,000.00",4.45,2.98,"2,560,712.66"
31/03/2013,CEREDIGION COUNTY COUNCIL,492936,FIX,MAT,Half Yearly,06/02/2013,06/08/2013,06/08/2032,"6,000,000.00",4.55,2.69,"7,714,826.84"
31/03/2013,CEREDIGION COUNTY COUNCIL,493401,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"6,700,000.00",5.4,1.53,"8,984,496.82"
31/03/2013,CEREDIGION COUNTY COUNCIL,493402,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2017,"5,000,000.00",5.6,0.42,"6,153,355.89"
31/03/2013,CEREDIGION COUNTY COUNCIL,493733,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2037,"9,551,119.61",4.75,2.92,"12,594,708.51"
31/03/2013,CEREDIGION COUNTY COUNCIL,495008,FIX,MAT,Half Yearly,08/01/2013,08/07/2013,08/07/2013,"2,000,000.00",3.71,0.02,"2,036,987.83"
31/03/2013,CEREDIGION COUNTY COUNCIL,495016,FIX,MAT,Half Yearly,14/10/2012,14/04/2013,14/10/2013,"2,000,000.00",3.71,0.02,"2,073,979.83"
31/03/2013,CEREDIGION COUNTY COUNCIL,495017,FIX,MAT,Half Yearly,14/10/2012,14/04/2013,14/04/2014,"1,500,000.00",3.83,0.02,"1,585,853.83"
31/03/2013,CEREDIGION COUNTY COUNCIL,501411,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2032,"2,213,357.91",2.86,1.72,"2,451,538.28"
31/03/2013,CEREDIGION COUNTY COUNCIL,501928,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2029,"2,926,806.54",2.63,1.38,"3,224,454.68"
31/03/2013,CEREDIGION COUNTY COUNCIL,502054,FIX,ANN,Half Yearly,06/02/2013,06/08/2013,06/02/2033,"2,300,000.00",2.86,1.82,"2,535,755.68"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,458641,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2025,"715,753.22",9.5,2.1,"1,324,744.26"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,459116,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2023,"409,001.84",9.125,1.8,"710,987.60"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,464207,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2027,"204,500.92",9.125,2.34,"382,118.26"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,465154,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2028,"204,500.92",9.5,2.34,"388,831.05"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,466822,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2025,"306,751.38",9.5,1.96,"553,007.01"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,466823,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2029,"306,751.38",9.5,2.43,"592,827.74"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,473701,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"256,312.09",7.875,3.13,"534,418.22"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,473729,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"100,648.83",7.875,3.13,"209,855.76"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,473834,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"382,949.74",7.75,3.13,"787,515.39"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,473835,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"1,480,129.94",7.75,3.13,"3,043,807.03"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,474004,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"1,455,209.01",7,3.13,"2,742,988.76"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,474795,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2029,"525,488.78",8.625,2.48,"960,568.62"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,475164,FIX,MAT,Half Yearly,15/10/2012,15/04/2013,15/10/2054,"1,998,175.42",9,3.13,"4,796,496.36"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,475165,FIX,MAT,Half Yearly,15/10/2012,15/04/2013,15/10/2054,"740,064.97",9,3.13,"1,776,480.13"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,475169,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2054,"491,837.67",8.625,3.13,"1,117,352.72"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,475170,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2054,"2,571,760.25",9,3.13,"6,065,711.65"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,475733,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2031,"788,233.17",8.625,2.63,"1,476,934.99"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476062,FIX,MAT,Half Yearly,15/10/2012,15/04/2013,15/04/2055,"2,220,194.91",8.375,3.13,"5,017,550.60"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476369,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2032,"165,001.88",8.25,2.69,"303,502.07"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476370,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2032,"53,210.22",8.625,2.69,"100,886.51"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476373,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2029,"511,252.30",8.25,2.48,"908,713.47"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476374,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2030,"511,252.30",8.25,2.56,"919,511.71"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476375,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2031,"511,252.30",8.25,2.63,"930,006.26"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476704,FIX,MAT,Half Yearly,01/12/2012,01/06/2013,01/12/2055,"1,850,162.43",8.375,3.13,"4,177,571.59"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476709,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2055,"1,838,158.75",8,3.13,"3,934,119.91"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,476710,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2055,"459,539.69",8.375,3.13,"1,023,878.31"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,477269,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2055,"222,019.49",8.75,3.13,"521,157.71"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,479458,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2057,"2,987,007.97",7.125,3.13,"5,827,355.38"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,480009,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2057,"3,829,497.40",6.625,3.13,"7,032,015.93"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,480720,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/03/2058,"148,838.78",6,3.12,"252,137.62"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,493228,FIX,MAT,Half Yearly,15/10/2012,15/04/2013,15/04/2048,"1,914,748.70",4.55,3.11,"2,540,534.23"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,493410,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2052,"8,424,894.28",4.8,3.13,"11,742,750.13"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,493411,FIX,MAT,Half Yearly,30/12/2012,30/06/2013,30/12/2053,"8,424,894.28",4.8,3.13,"11,752,847.99"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,493412,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2054,"8,424,894.28",4.8,3.13,"11,661,844.07"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,493413,FIX,MAT,Half Yearly,11/01/2013,11/07/2013,11/07/2054,"8,053,147.35",4.8,3.13,"11,241,441.04"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,494643,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2058,"1,380,380.63",4.65,3.12,"1,889,226.82"
31/03/2013,CONWY COUNTY BOROUGH COUNCIL,501230,FIX,ANN,Half Yearly,11/11/2012,11/05/2013,11/05/2032,"7,633,238.62",3.1,1.77,"8,676,796.95"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,458641,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2025,"1,531,173.49",9.5,2.1,"2,833,956.22"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,459116,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2023,"874,956.28",9.125,1.8,"1,520,978.65"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,464207,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2027,"437,478.14",9.125,2.34,"817,445.65"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,465154,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2028,"437,478.14",9.5,2.34,"831,805.96"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,466822,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2025,"656,217.21",9.5,1.96,"1,183,019.03"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,466823,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2029,"656,217.21",9.5,2.43,"1,268,205.44"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,473729,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"4,587.41",7.875,3.13,"9,564.88"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,473835,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2053,"67,461.88",7.75,3.13,"138,731.70"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,475164,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2054,"91,073.54",9,3.13,"217,766.20"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,475165,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2054,"33,730.94",9,3.13,"80,654.15"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476062,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,31/05/2055,"101,192.82",8.375,3.13,"227,802.30"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476369,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2032,"352,979.89",8.25,2.69,"649,266.09"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476370,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2032,"113,829.84",8.625,2.69,"215,821.23"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476373,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2029,"1,093,695.35",8.25,2.48,"1,943,963.29"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476374,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2030,"1,093,695.35",8.25,2.56,"1,967,063.39"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476375,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2031,"1,093,695.35",8.25,2.63,"1,989,513.84"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476704,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2055,"84,327.35",8.375,3.13,"190,422.98"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,477269,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2055,"10,119.28",8.75,3.13,"23,753.50"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,457376,FIX,EIP,Half Yearly,30/11/2012,31/05/2013,31/05/2015,"23,924.49",10.375,0.03,"27,638.42"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,459117,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2021,"765,586.75",9.125,1.43,"1,267,413.64"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,465498,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"131,163.68",9.25,1.72,"225,672.63"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,465976,FIX,EIP,Half Yearly,31/03/2013,30/09/2013,30/09/2018,"200,510.65",9.625,0.19,"257,032.32"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,466821,FIX,EIP,Half Yearly,31/03/2013,30/09/2013,31/03/2015,"67,304.06",9.75,0.02,"75,488.28"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,467019,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2014,"2,000,000.00",9.75,0.02,"2,291,841.63"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,467394,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,28/02/2015,"480,354.19",9.25,0.04,"568,810.53"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,467473,FIX,EIP,Half Yearly,31/03/2013,30/09/2013,30/09/2014,"32,167.28",9.625,0.02,"35,256.43"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,467474,FIX,EIP,Half Yearly,31/03/2013,30/09/2013,31/03/2016,"60,760.80",9.625,0.04,"70,947.23"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,467830,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2015,"2,000,000.00",9.875,0.04,"2,393,203.38"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,468617,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2015,"1,093,695.35",10.875,0.09,"1,388,185.28"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,468618,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2020,"1,093,695.35",10.875,1.1,"1,861,303.78"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,470190,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2017,"272,142.00",10.5,0.32,"382,164.58"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,470191,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2017,"977,858.00",10.5,0.32,"1,373,190.08"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,470485,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2017,"656,217.21",10.5,0.32,"921,515.15"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,471009,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2018,"1,000,000.00",10.625,0.52,"1,498,099.44"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,471697,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2018,"874,956.28",10,0.63,"1,317,457.88"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,471698,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2019,"874,956.28",10,0.86,"1,379,452.17"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,471699,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"257,759.06",10,1.53,"450,113.47"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,471700,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"179,719.08",10,1.53,"313,835.63"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,475740,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2021,"987,093.88",9,1.32,"1,596,529.32"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,475755,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2021,"372,951.70",8.625,1.32,"591,990.63"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,475767,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"1,100,000.00",8.625,1.32,"1,744,087.69"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476371,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2027,"218,739.07",8.25,2.28,"379,202.42"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476372,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2028,"437,478.14",8.25,2.39,"767,915.72"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476376,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"328,108.61",8.25,1.32,"510,365.08"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476377,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2024,"437,478.14",8.25,1.88,"724,470.32"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476378,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2026,"1,093,695.35",8.25,2.17,"1,868,251.27"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476379,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"628,656.09",8.625,1.53,"1,021,635.97"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476782,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2055,"755,580.88",7.875,3.13,"1,599,258.63"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,476785,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2055,"1,000,000.00",7.875,3.13,"2,139,192.26"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,478338,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,30/04/2056,"2,000,000.00",7.875,3.13,"4,301,725.77"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,478670,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/07/2056,"2,000,000.00",7.75,3.13,"4,208,735.56"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,479502,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2056,"2,500,000.00",7.125,3.13,"4,927,858.45"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,479533,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2056,"5,000,000.00",7.375,3.13,"10,156,332.42"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,479777,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/07/2057,"1,853,082.00",6.875,3.13,"3,531,398.27"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,479806,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/07/2057,"2,000,000.00",7.125,3.13,"3,931,622.60"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480135,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,30/04/2054,"4,000,000.00",6.625,3.13,"7,329,296.81"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480385,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2055,"1,000,000.00",6.25,3.13,"1,726,341.94"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480386,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2054,"1,000,000.00",6.25,3.13,"1,717,810.20"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480387,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2053,"700,000.00",6.25,3.13,"1,196,306.53"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480419,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2057,"5,467,356.00",6.125,3.12,"9,498,254.97"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480716,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/09/2055,"1,700,000.00",5.875,3.13,"2,792,842.82"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480717,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/09/2055,"2,000,000.00",6,3.13,"3,344,236.86"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,480865,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,30/04/2053,"2,000,000.00",5.875,3.13,"3,297,540.16"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,481482,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2052,"2,853,278.00",4.875,3.13,"4,036,329.29"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,481510,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2051,"4,000,000.00",5,3.13,"5,751,562.91"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,481819,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2053,"1,000,000.00",4.75,3.13,"1,383,303.45"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,491266,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2055,"32,228,828.00",3.7,3.13,"36,836,316.17"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,492874,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/01/2033,"1,080,000.00",4.65,2.72,"1,406,053.92"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,493782,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/01/2053,"3,500,000.00",4.5,3.13,"4,612,868.45"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,493783,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/07/2053,"4,000,000.00",4.5,3.13,"5,279,678.04"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,494164,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2042,"6,000,000.00",4.49,3.05,"7,768,102.04"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,496638,FIX,EIP,Half Yearly,10/02/2013,10/08/2013,10/02/2020,"3,500,000.00",3.04,0.32,"3,855,629.82"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,496795,FIX,EIP,Half Yearly,28/02/2013,31/08/2013,28/02/2020,"3,500,000.00",2.94,0.32,"3,842,004.34"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,497803,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2060,"5,000,000.00",3.92,3.11,"6,017,447.05"
31/03/2013,DENBIGHSHIRE COUNTY COUNCIL,498894,FIX,EIP,Half Yearly,15/02/2013,15/08/2013,15/08/2021,"4,250,000.00",2.46,0.47,"4,627,609.40"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,459117,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2021,"1,218,158.05",9.125,1.43,"2,016,636.43"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,465498,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"870,112.89",9.25,1.72,"1,497,065.87"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,476371,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2027,"348,045.16",8.25,2.28,"603,365.30"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,476372,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2028,"696,090.32",8.25,2.39,"1,221,863.80"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,476376,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"522,067.73",8.25,1.32,"812,063.84"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,476377,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2024,"696,090.32",8.25,1.88,"1,152,735.95"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,476378,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2026,"1,740,225.80",8.25,2.17,"2,972,655.11"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,476379,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"1,000,281.79",8.625,1.53,"1,625,569.01"
31/03/2013,FLINTSHIRE COUNTY COUNCIL,458641,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2025,"2,436,316.12",9.5,2.1,"4,509,229.85"
