Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2013,BUDOCK PARISH COUNCIL (CORNWALL),1,"2,776.94",11.375,"3,101.81",11.375,"3,464.74",11.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,343.49",11.375,"11,282.03"
31/03/2013,BUCKHURST HILL PARISH COUNCIL (ESSEX),4,"44,350.11",4.726,"25,491.38",4.889,"84,296.58",4.89,"170,713.03",4.891,"144,193.97",4.845,"58,969.37",4.55,"73,845.06",4.55,"72,278.59",4.55,0,0,0,0,0,0,0,0,"674,138.09",4.766,"864,153.85"
31/03/2013,BUNTINGFORD TOWN COUNCIL (HERTS),4,"12,409.39",7.404,"12,409.68",7.404,"37,230.83",7.404,"47,557.93",7.235,"12,067.23",5.188,"2,414.72",5.187,0,0,0,0,0,0,0,0,0,0,0,0,"124,089.78",7.081,"164,104.09"
31/03/2013,BROUGHTON ASTLEY PARISH COUNCIL (LEICS),1,"15,333.34",4.55,"15,333.34",4.55,"46,000.02",4.55,"45,999.92",4.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122,666.62",4.55,"144,177.50"
31/03/2013,BURBAGE PARISH COUNCIL (LEICS),2,"9,741.94",5.282,"9,741.87",5.282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,483.81",5.282,"20,766.52"
31/03/2013,BURTON BRADSTOCK PARISH COUNCIL (DORSET),1,"3,600.00",1.44,"3,600.00",1.44,"10,800.00",1.44,"18,000.00",1.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"36,000.00",1.44,"36,240.14"
31/03/2013,BUCKINGHAM TOWN COUNCIL  (BUCKS),1,"1,747.16",4.5,"1,826.67",4.5,"5,994.05",4.5,"11,952.24",4.5,"14,930.78",4.5,"18,651.60",4.5,"11,002.27",4.5,0,0,0,0,0,0,0,0,0,0,"66,104.77",4.5,"84,694.71"
31/03/2013,BURTONWOOD & WESTBROOK P C (CHESHIRE),1,"2,800.00",4.875,"2,800.00",4.875,"8,400.00",4.875,"14,000.00",4.875,"14,000.00",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,000.00",4.875,"53,462.91"
31/03/2013,BUCKFASTLEIGH TOWN COUNCIL (DEVON),1,"4,079.94",2.03,"4,163.20",2.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,243.14",2.03,"8,451.95"
31/03/2013,BUXTED PARISH COUNCIL (E SUSSEX),1,"1,250.00",4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,250.00",4.15,"1,275.85"
31/03/2013,BURY PARISH COUNCIL (W SUSSEX),1,"1,161.26",5,"1,220.04",5,"4,043.39",5,"8,224.15",5,"3,901.92",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,550.76",5,"23,633.51"
31/03/2013,BURES ST MARY PARISH COUNCIL (SUFFOLK),1,"9,540.15",3.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,540.15",3.97,"9,823.69"
31/03/2013,BURNESIDE PARISH COUNCIL (CUMBRIA),1,"2,000.00",4.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000.00",4.68,"2,046.63"
31/03/2013,BICESTER TOWN COUNCIL (OXFORDSHIRE),2,"16,612.05",3.592,"17,024.06",3.589,"53,691.36",3.584,"38,321.92",3.722,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,0,0,0,0,"271,899.39",3.753,"313,214.78"
31/03/2013,BALCOMBE PARISH COUNCIL (W SUSSEX),1,"5,709.89",2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,709.89",2.85,"5,831.74"
31/03/2013,BODENHAM PARISH COUNCIL (HEREFORDSHIRE),1,736.62,4.29,768.56,4.29,"2,511.45",4.29,"4,966.30",4.29,"6,140.50",4.29,"2,845.36",4.29,0,0,0,0,0,0,0,0,0,0,0,0,"17,968.79",4.29,"22,524.60"
31/03/2013,BYRAM CUM SUTTON PARISH C (WEST YORKS),1,"5,091.20",1.85,"5,185.86",1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,277.06",1.85,"10,513.90"
31/03/2013,BYWELL PARISH COUNCIL  (NORTHUMBERLAND),1,807.98,5,848.88,5,"2,813.30",5,"5,722.19",5,"2,714.77",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,907.12",5,"16,396.39"
31/03/2013,BUGTHORPE & KIRBY UNDERDALE PC(E RIDING),1,74.24,5.15,78.11,5.15,259.62,5.15,413.83,5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.8,5.15,"1,017.64"
31/03/2013,BURTON UPON STATHER PC (HUMBERSIDE),1,"2,180.46",4.85,"2,287.49",4.85,"3,643.46",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,111.41",4.85,"8,905.67"
31/03/2013,BILLINGBOROUGH PARISH COUNCIL (LINCS),1,35.14,9.25,38.47,9.25,138.66,9.25,333.59,9.25,524.29,9.25,365.04,9.25,0,0,0,0,0,0,0,0,0,0,0,0,"1,435.19",9.25,"2,556.99"
31/03/2013,BUDE STRATTON TOWN COUNCIL (CORNWALL),4,"42,164.53",2.551,"43,247.84",2.56,"136,568.63",2.579,"240,128.00",2.643,"77,208.26",4.4,"95,978.22",4.4,"72,008.56",4.4,"36,774.59",4.4,"45,714.82",4.4,"56,828.45",4.4,"47,814.64",4.4,0,0,"894,436.54",3.474,"1,067,013.65"
31/03/2013,BROUGHTON PARISH COUNCIL  (OXON),1,237.52,4.8,249.05,4.8,822.12,4.8,"1,658.97",4.8,"1,419.04",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,386.70",4.8,"5,604.37"
31/03/2013,BISHAMPTON & THROCKMORTON PC (WORCS),1,"3,430.96",5.02,"3,605.36",5.02,"11,953.38",5.02,"24,332.15",5.02,"31,177.61",5.02,"39,948.94",5.02,"29,179.52",5.02,0,0,0,0,0,0,0,0,0,0,"143,627.92",5.02,"194,079.08"
31/03/2013,BROADSTAIRS AND ST PETERS TC (KENT),1,"11,236.54",5.16,"11,823.82",5.16,"39,307.41",5.16,"80,461.14",5.16,"103,768.58",5.16,"133,950.27",5.16,"98,628.19",5.16,0,0,0,0,0,0,0,0,0,0,"479,175.95",5.16,"652,699.38"
31/03/2013,CAM PARISH COUNCIL (GLOS),1,"3,747.94",5.32,"3,949.98",5.32,"13,174.08",5.32,"27,137.92",5.32,"35,284.94",5.32,"45,877.74",5.32,"33,896.84",5.32,0,0,0,0,0,0,0,0,0,0,"163,069.44",5.32,"225,534.38"
31/03/2013,CAYTHORPE AND FRIESTON P C (LINCS),1,"1,535.40",1.99,"1,566.10",1.99,"4,888.74",1.99,"4,301.70",1.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,291.94",1.99,"13,102.53"
31/03/2013,CAMELFORD TOWN COUNCIL (CORNWALL),2,"8,572.21",4.015,"8,796.65",4.036,"27,849.50",4.079,"38,046.21",4.568,"40,722.67",4.85,"9,381.94",4.85,0,0,0,0,0,0,0,0,0,0,0,0,"133,369.18",4.501,"167,738.72"
31/03/2013,CARLTON-IN-CLEVELAND PC (CLEVELAND),1,"1,095.68",4.45,"1,144.98",4.45,"1,196.53",4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,437.19",4.45,"3,707.29"
31/03/2013,CHEDDON FITZPAINE P C (SOMERSET),1,530.59,5.25,558.82,5.25,"1,861.20",5.25,"2,570.52",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,521.13",5.25,"6,778.89"
31/03/2013,CHAPEL-EN-LE-FRITH PC (DERBYSHIRE),1,"3,122.81",4.8,"3,274.51",4.8,"10,809.19",4.8,"21,811.86",4.8,"27,649.82",4.8,"13,031.62",4.8,0,0,0,0,0,0,0,0,0,0,0,0,"79,699.81",4.8,"103,849.31"
31/03/2013,CHIPPENHAM TOWN COUNCIL (WILTS),3,"31,318.59",5.849,"33,179.99",5.885,"87,854.04",5.329,"108,135.13",4.297,"70,874.32",3.81,"40,779.33",3.81,0,0,0,0,0,0,0,0,0,0,0,0,"372,141.40",4.667,"447,669.10"
31/03/2013,CHEDDAR PARISH COUNCIL (SOMERSET),2,"14,658.00",4.594,"14,658.00",4.594,"34,658.00",5.117,"40,000.00",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"103,974.00",5.117,"125,753.34"
31/03/2013,CAVERSWALL PARISH COUNCIL (STAFFS),1,"1,575.78",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,575.78",4.625,"1,630.43"
31/03/2013,CHALFONT ST GILES PARISH COUNCIL (BUCKS),1,"1,986.91",4.75,"2,082.41",4.75,"6,867.24",4.75,"13,829.92",4.75,"4,822.73",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,589.21",4.75,"36,941.13"
31/03/2013,CHALFONT ST PETER PARISH COUNCIL (BUCKS),1,"12,608.51",4.65,"13,201.63",4.65,"43,449.19",4.65,"87,155.72",4.65,"109,676.46",4.65,"51,433.02",4.65,0,0,0,0,0,0,0,0,0,0,0,0,"317,524.53",4.65,"409,666.94"
31/03/2013,CHARMOUTH PARISH COUNCIL (DORSET),1,"1,170.00",2.07,"1,170.00",2.07,"3,510.00",2.07,"2,340.00",2.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,190.00",2.07,"8,722.91"
31/03/2013,CHESHAM TOWN COUNCIL (BUCKS),2,"10,480.39",7.101,"11,238.65",7.133,"38,875.85",7.198,"36,809.42",5.736,"33,770.62",4.7,"11,758.61",4.7,0,0,0,0,0,0,0,0,0,0,0,0,"142,933.54",6.014,"183,815.88"
31/03/2013,CHILCOMPTON PARISH COUNCIL (SOMERSET),3,"4,241.70",4.803,"4,447.88",4.804,"14,683.78",4.805,"29,638.31",4.808,"19,323.11",4.634,"10,455.01",4.431,0,0,0,0,0,0,0,0,0,0,0,0,"82,789.79",4.719,"104,670.99"
31/03/2013,BOROUGH GREEN PARISH COUNCIL (KENT),1,"4,591.71",1.87,"4,677.97",1.87,"14,567.88",1.87,"26,162.44",1.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000.00",1.87,"53,223.33"
31/03/2013,CHARD TOWN COUNCIL (SOMERSET),1,"35,995.74",4.15,"37,505.06",4.15,"122,217.38",4.15,"240,339.53",4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"436,057.71",4.15,"520,264.64"
31/03/2013,CHEPPING WYCOMBE PARISH COUNCIL (BUCKS),1,"6,134.87",9.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,134.87",9.5,"6,426.06"
31/03/2013,CINDERFORD TOWN COUNCIL (GLOS),4,"42,395.38",10.129,"46,798.69",10.132,"154,464.57",10.124,"3,352.90",8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"247,011.54",10.104,"317,320.15"
31/03/2013,CHITTLEHAMPTON PARISH COUNCIL (DEVON),1,300.8,5.25,316.8,5.25,"1,055.13",5.25,"2,167.49",5.25,"1,313.65",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,153.87",5.25,"6,683.64"
31/03/2013,CHINNOR PARISH COUNCIL (OXON),1,"10,500.00",3.18,"10,500.00",3.18,"31,500.00",3.18,"15,750.00",3.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"68,250.00",3.18,"75,155.66"
31/03/2013,CHIPPING CAMPDEN TOWN COUNCIL (GLOS),1,"16,907.33",5,"17,763.28",5,"58,869.81",5,"119,739.65",5,"87,392.64",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,672.71",5,"387,285.62"
31/03/2013,CHUDLEIGH TOWN COUNCIL (DEVON),2,"6,543.37",6.395,"6,627.47",6.355,"20,415.35",6.275,"21,986.18",4.67,"18,810.11",3.28,"22,132.86",3.28,"23,243.67",3.28,0,0,0,0,0,0,0,0,0,0,"119,759.01",4.386,"139,526.65"
31/03/2013,CHURCH STRETTON PC (SHROPSHIRE),2,"4,562.28",4.886,"4,787.94",4.886,"15,832.25",4.887,"32,060.17",4.889,"10,729.31",5.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"67,971.95",4.906,"85,444.51"
31/03/2013,CHOBHAM PARISH COUNCIL (SURREY),1,"6,737.78",4.5,"7,044.39",4.5,"7,364.99",4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,147.16",4.5,"22,830.91"
31/03/2013,CHEVENING PARISH COUNCIL (KENT),1,"1,873.86",4.45,"1,958.17",4.45,"6,419.20",4.45,"12,774.62",4.45,"15,919.11",4.45,"19,837.64",4.45,"14,175.12",4.45,0,0,0,0,0,0,0,0,0,0,"72,957.72",4.45,"92,787.45"
31/03/2013,CHARLBURY TOWN COUNCIL   (OXON),1,"5,015.04",4.85,"5,261.23",4.85,"8,380.04",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,656.31",4.85,"20,484.91"
31/03/2013,CAMBOURNE PARISH COUNCIL (CAMBS),1,"27,542.11",2.39,"28,204.30",2.39,"88,747.17",2.39,"128,610.95",2.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"273,104.53",2.39,"298,126.00"
31/03/2013,CHALDON VILLAGE COUNCIL (SURREY),1,"1,381.13",2.31,"1,413.22",2.31,"4,439.73",2.31,"6,416.15",2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,650.23",2.31,"14,823.16"
31/03/2013,CHOLSEY PARISH COUNCIL (OXON),1,"14,233.21",3.41,"14,722.71",3.41,"47,276.30",3.41,"90,273.78",3.41,"106,901.72",3.41,"126,592.28",3.41,0,0,0,0,0,0,0,0,0,0,0,0,"400,000.00",3.41,"464,526.77"
31/03/2013,CODDENHAM PARISH COUNCIL(SUFFOLK),2,"6,468.53",4.534,"6,765.12",4.534,"22,214.12",4.534,"44,355.14",4.534,"55,501.31",4.534,"13,493.35",4.602,0,0,0,0,0,0,0,0,0,0,0,0,"148,797.57",4.54,"189,449.42"
31/03/2013,COGGESHALL PARISH COUNCIL (ESSEX),1,"3,025.01",4.75,"3,170.41",4.75,"10,455.16",4.75,"21,055.66",4.75,"26,626.10",4.75,"3,022.82",4.75,0,0,0,0,0,0,0,0,0,0,0,0,"67,355.16",4.75,"86,963.02"
31/03/2013,CLIFFORD PARISH COUNCIL  (W YORKS),1,"2,790.42",4.7,"2,790.42",4.7,"8,371.26",4.7,"13,952.10",4.7,"13,952.10",4.7,"9,766.12",4.7,0,0,0,0,0,0,0,0,0,0,0,0,"51,622.42",4.7,"65,913.36"
31/03/2013,COLEHILL PARISH COUNCIL DORSET,1,"3,439.71",4.28,"3,588.51",4.28,"11,724.04",4.28,"23,174.59",4.28,"28,639.85",4.28,"35,393.95",4.28,"43,740.90",4.28,"42,310.29",4.28,0,0,0,0,0,0,0,0,"192,011.84",4.28,"239,796.10"
31/03/2013,COLERNE PARISH COUNCIL (WILTS),1,"1,991.73",4.08,"2,073.82",4.08,"6,748.53",4.08,"13,234.08",4.08,"16,195.65",4.08,"7,451.43",4.08,0,0,0,0,0,0,0,0,0,0,0,0,"47,695.24",4.08,"58,850.58"
31/03/2013,COLLINGHAM WITH LINTON PC (W YORKS),2,"9,998.63",5.86,"10,511.80",5.875,"35,446.88",5.875,"74,642.39",5.875,"36,457.30",5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"167,057.00",5.874,"222,705.63"
31/03/2013,COLMWORTH PARISH COUNCIL (BEDS),1,551.24,4.61,576.94,4.61,"1,897.31",4.61,"3,799.81",4.61,"4,772.34",4.61,"5,993.41",4.61,0,0,0,0,0,0,0,0,0,0,0,0,"17,591.05",4.61,"22,715.13"
31/03/2013,COLSTON BASSETT PARISH COUNCIL (NOTTS),1,637.62,5,669.89,5,"2,220.13",5,"4,515.70",5,516.09,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,559.43",5,"10,685.26"
31/03/2013,COMBE MARTIN PARISH COUNCIL (DEVON),5,"2,317.25",5.386,"2,324.81",5.388,"7,024.78",5.394,"9,192.15",5.225,"4,426.50",4.365,"3,600.00",3.99,720,3.99,0,0,0,0,0,0,0,0,0,0,"29,605.49",4.982,"36,615.93"
31/03/2013,WILDEN PARISH COUNCIL (BEDS),1,"2,237.51",7.75,"2,414.27",7.75,"5,415.89",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,067.67",7.75,"11,881.62"
31/03/2013,COLD ASH PARISH COUNCIL (BERKSHIRE),1,"4,282.70",5.05,"4,501.71",5.05,"4,731.90",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,516.31",5.05,"14,727.74"
31/03/2013,COMPTON DUNDON & LITTLETON PC (SOMERSET),2,272.84,5.103,286.95,5.106,953.02,5.112,"1,947.46",5.123,338.83,4.403,13.9,3,0,0,0,0,0,0,0,0,0,0,0,0,"3,813.00",5.046,"4,785.95"
31/03/2013,CORNWOOD PARISH COUNCIL (DEVON),1,887.8,4.55,928.65,4.55,971.43,4.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,787.88",4.55,"3,011.95"
31/03/2013,CONGLETON TOWN COUNCIL (CHESHIRE EAST),1,"3,921.62",4.72,"4,108.90",4.72,"13,542.00",4.72,"27,239.77",4.72,"34,395.87",4.72,"43,431.93",4.72,"54,841.83",4.72,"69,249.20",4.72,"87,441.47",4.72,"41,102.84",4.72,0,0,0,0,"379,275.43",4.72,"497,470.75"
31/03/2013,"CORSCOMBE,HALSTOCK & DISTRICT PC(DORSET)",2,"1,044.42",4.875,"1,095.96",4.875,"3,623.14",4.875,"4,944.96",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,708.48",4.875,"12,934.40"
31/03/2013,COTTINGHAM PARISH COUNCIL (EAST RIDING),1,"9,244.53",4.58,"9,672.78",4.58,"31,790.84",4.58,"63,593.05",4.58,"79,751.97",4.58,"100,016.86",4.58,"22,867.50",4.58,0,0,0,0,0,0,0,0,0,0,"316,937.53",4.58,"409,897.07"
31/03/2013,COUNTESTHORPE PARISH COUNCIL (LEICS),1,"15,880.04",8.25,"17,217.17",8.25,"60,848.32",8.25,"63,284.13",8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,229.66",8.25,"211,035.60"
31/03/2013,CROCKENHILL PARISH COUNCIL (KENT),1,"3,743.64",3.83,"3,888.40",3.83,"12,590.76",3.83,"24,446.81",3.83,"29,553.13",3.83,"17,016.60",3.83,0,0,0,0,0,0,0,0,0,0,0,0,"91,239.34",3.83,"110,383.38"
31/03/2013,CRICKLADE TOWN COUNCIL (WILTSHIRE),1,"4,732.31",4.53,"4,949.12",4.53,"16,249.78",4.53,"32,440.92",4.53,"40,584.79",4.53,"34,330.45",4.53,0,0,0,0,0,0,0,0,0,0,0,0,"133,287.37",4.53,"170,746.84"
31/03/2013,CREWKERNE TOWN COUNCIL (SOMERSET),1,"2,799.62",9.125,"3,060.91",9.125,"11,005.95",9.125,"9,155.93",9.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,022.41",9.125,"35,407.54"
31/03/2013,CROMER TOWN COUNCIL  (NORFOLK),3,"18,280.00",4.213,"18,280.00",4.213,"54,840.00",4.213,"91,400.00",4.213,"91,400.00",4.213,"91,400.00",4.213,"51,560.00",4.209,0,0,0,0,0,0,0,0,0,0,"417,160.00",4.212,"514,563.44"
31/03/2013,CRICK PARISH COUNCIL (NORTHANTS),1,"2,777.24",4.8,"2,912.15",4.8,"9,613.02",4.8,"19,398.10",4.8,"24,590.02",4.8,"31,171.54",4.8,"7,171.95",4.8,0,0,0,0,0,0,0,0,0,0,"97,634.02",4.8,"127,923.24"
31/03/2013,CRINGLEFORD PARISH COUNCIL (NORFOLK),2,"12,087.90",3.619,"12,529.45",3.622,"40,404.83",3.626,"68,631.75",3.5,"74,764.05",3.4,"88,491.66",3.4,"104,739.83",3.4,"110,612.89",3.4,0,0,0,0,0,0,0,0,"512,262.36",3.442,"575,899.81"
31/03/2013,CROFTON PARISH COUNCIL (W YORKS),1,"3,059.97",8.75,"3,333.58",8.75,"11,898.13",8.75,"9,810.85",8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"28,102.53",8.75,"37,769.47"
31/03/2013,CROWBOROUGH TC (E SUSSEX),6,"73,546.54",3.884,"76,430.90",3.885,"247,763.62",3.888,"482,228.85",3.894,"565,910.41",3.88,"404,794.84",3.802,"25,647.83",4.62,0,0,0,0,0,0,0,0,0,0,"1,876,322.99",3.878,"2,269,478.64"
31/03/2013,CROWLAND PARISH COUNCIL (LINCS),1,137.16,3.75,142.36,3.75,460.21,3.75,890.72,3.75,"1,072.54",3.75,"1,013.62",3.75,0,0,0,0,0,0,0,0,0,0,0,0,"3,716.61",3.75,"4,476.56"
31/03/2013,CROWTHORNE PARISH COUNCIL (BERKS),2,"7,953.38",4.498,"8,315.12",4.498,"27,284.34",4.498,"54,401.90",4.499,"67,955.07",4.499,"40,084.89",4.499,0,0,0,0,0,0,0,0,0,0,0,0,"205,994.70",4.499,"262,828.25"
31/03/2013,CUDDINGTON PARISH COUNCIL (CHESHIRE),1,"3,892.25",4.1,"4,053.46",4.1,"13,195.84",4.1,"25,898.06",4.1,"31,724.67",4.1,"7,154.45",4.1,0,0,0,0,0,0,0,0,0,0,0,0,"85,918.73",4.1,"106,000.73"
31/03/2013,CROPWELL BISHOP PARISH COUNCIL (NOTTS),2,"5,741.40",4.801,"6,020.41",4.805,"19,876.80",4.813,"40,141.35",4.828,"50,975.35",4.846,"64,790.44",4.864,"82,420.04",4.881,"9,658.28",4.861,0,0,0,0,0,0,0,0,"279,624.07",4.854,"372,675.13"
31/03/2013,CRAMLINGTON TOWN C (NORTHUMBERLAND),1,"14,024.38",1.66,"14,258.16",1.66,"44,216.39",1.66,"70,575.34",1.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"143,074.27",1.66,"151,125.12"
31/03/2013,CROWLE PARISH COUNCIL (WORCS),3,"5,317.71",5.26,"5,601.11",5.261,"18,659.32",5.262,"38,350.06",5.264,"26,553.30",5.15,"3,044.12",4.95,0,0,0,0,0,0,0,0,0,0,0,0,"97,525.62",5.222,"127,163.52"
31/03/2013,CHARLTON KINGS PARISH COUNCIL (GLOS),1,"1,912.52",3.52,"1,980.44",3.52,"6,373.34",3.52,"12,223.19",3.52,"14,553.12",3.52,"17,327.14",3.52,"20,630.25",3.52,0,0,0,0,0,0,0,0,0,0,"75,000.00",3.52,"86,498.50"
31/03/2013,CHURCHILL PARISH COUNCIL (N SOMERSET),1,211.03,5.31,222.39,5.31,741.56,5.31,"1,526.96",5.31,"1,984.40",5.31,"2,578.87",5.31,"3,351.42",5.31,"4,355.43",5.31,"5,660.20",5.31,"7,355.88",5.31,"9,559.50",5.31,"7,062.07",5.31,"44,609.71",5.31,"64,624.31"
31/03/2013,CHURT PARISH COUNCIL (SURREY),1,"1,888.14",4.65,"1,976.96",4.65,"6,506.55",4.65,"13,051.64",4.65,"16,424.14",4.65,"7,701.87",4.65,0,0,0,0,0,0,0,0,0,0,0,0,"47,549.30",4.65,"61,237.35"
31/03/2013,CUCKFIELD PARISH COUNCIL (W SUSSEX),2,"16,724.52",5.442,"11,121.31",5.265,"15,715.56",4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"43,561.39",5.1,"47,811.67"
31/03/2013,CORFE MULLEN PARISH COUNCIL (DORSET),1,"1,384.94",0.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,384.94",0.56,"1,386.62"
31/03/2013,DIDMARTON PARISH COUNCIL (GLOS),1,"2,192.86",1.98,"2,236.50",1.98,"6,980.05",1.98,"12,590.59",1.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,000.00",1.98,"25,692.49"
31/03/2013,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),1,500,9.625,500,9.625,"1,500.00",9.625,250,9.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,750.00",9.625,"3,526.96"
31/03/2013,CULLOMPTON TOWN COUNCIL (DEVON),1,"5,725.26",5.01,"6,015.69",5.01,"19,940.74",5.01,"40,575.00",5.01,"51,964.77",5.01,"66,551.77",5.01,"48,592.13",5.01,0,0,0,0,0,0,0,0,0,0,"239,365.36",5.01,"323,730.40"
31/03/2013,CHESLYN HAY PARISH COUNCIL (STAFFS),1,"5,218.03",2.12,"5,329.25",2.12,"5,442.90",2.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,990.18",2.12,"16,577.02"
31/03/2013,ANSTY & STAPLEFIELD PC (WEST SUSSEX),1,"1,255.47",4.77,"1,316.07",4.77,"4,341.83",4.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,913.37",4.77,"7,822.31"
31/03/2013,COTTENHAM PARISH COUNCIL (CAMBS),1,"3,869.87",8.125,"4,190.69",8.125,"14,774.09",8.125,"5,762.90",8.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"28,597.55",8.125,"36,432.33"
31/03/2013,COLD NORTON PARISH COUNCIL (ESSEX),3,"2,125.00",6.462,"1,910.00",6.666,"5,730.00",6.666,"5,000.00",4.2,"5,000.00",4.2,"2,000.00",4.2,0,0,0,0,0,0,0,0,0,0,0,0,"21,765.00",5.286,"26,717.57"
31/03/2013,DANBURY PARISH COUNCIL (ESSEX),2,"7,441.77",4.086,"7,565.38",4.101,"19,093.63",3.932,"15,000.00",3.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,100.78",3.892,"55,455.33"
31/03/2013,DATCHET PARISH COUNCIL (BERKS),2,"12,104.23",5.006,"12,717.78",5.006,"35,563.80",5.083,"19,212.48",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"79,598.29",5.063,"93,035.05"
31/03/2013,DILWYN PARISH COUNCIL (HEREFORD),4,"5,994.31",3.98,"6,235.25",3.98,"20,250.33",3.981,"39,555.71",3.982,"48,176.08",3.983,"58,678.88",3.984,"71,475.77",3.985,"69,194.45",3.981,0,0,0,0,0,0,0,0,"319,560.78",3.983,"383,859.82"
31/03/2013,DIDCOT TOWN COUNCIL (OXON),4,"44,585.60",4.468,"46,600.22",4.47,"152,831.09",4.475,"304,497.69",4.484,"380,178.86",4.495,"474,930.36",4.507,"347,208.31",4.449,0,0,0,0,0,0,0,0,0,0,"1,750,832.13",4.484,"2,235,755.14"
31/03/2013,DONINGTON WITH BOSCOBEL PC (SHROPSHIRE),1,"1,240.77",7.875,"1,340.40",7.875,"4,702.29",7.875,"1,825.73",7.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,109.19",7.875,"11,530.89"
