Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,DENMEAD PARISH COUNCIL  (HANTS),490327,FIX,EIP,Half Yearly,21/12/2009,21/06/2010,21/06/2030,123000,4.55,3.97,130153.24
31/03/2010,DENMEAD PARISH COUNCIL  (HANTS),490398,FIX,EIP,Half Yearly,21/12/2009,21/06/2010,21/06/2030,82000,4.5,3.97,86434.61
31/03/2010,DENMEAD PARISH COUNCIL  (HANTS),490428,FIX,EIP,Half Yearly,21/12/2009,21/06/2010,21/06/2030,41000,4.6,3.97,43551.52
31/03/2010,DIDCOT TOWN COUNCIL (OXON),496858,FIX,ANN,Half Yearly,24/03/2010,24/09/2010,24/03/2035,500000,4.55,4.31,512919.7
31/03/2010,DISS TOWN COUNCIL (NORFOLK),496894,FIX,ANN,Half Yearly,29/03/2010,29/09/2010,29/03/2020,109500,3.07,2.72,111426.29
31/03/2010,DITTON PARISH COUNCIL (KENT),424313,FIX,EIP,Half Yearly,12/01/2010,12/07/2010,12/01/2013,750,9.5,0.87,863.57
31/03/2010,DITTON PARISH COUNCIL (KENT),426100,FIX,EIP,Half Yearly,12/01/2010,12/07/2010,12/01/2013,375,9.875,0.87,434.22
31/03/2010,DITTON PARISH COUNCIL (KENT),430960,FIX,EIP,Half Yearly,12/01/2010,12/07/2010,12/07/2013,1750,12,1.01,2133.49
31/03/2010,DITTON PARISH COUNCIL (KENT),432295,FIX,EIP,Half Yearly,12/01/2010,12/07/2010,12/01/2014,3000,13.625,1.16,3834.86
31/03/2010,DITTON PARISH COUNCIL (KENT),435848,FIX,EIP,Half Yearly,12/01/2010,12/07/2010,12/07/2014,843.75,16.75,1.3,1165.26
31/03/2010,DITTON PARISH COUNCIL (KENT),436349,FIX,EIP,Half Yearly,12/01/2010,12/07/2010,12/01/2015,937.5,14.5,1.44,1268.62
31/03/2010,DITTON PARISH COUNCIL (KENT),487616,FIX,ANN,Half Yearly,12/01/2010,12/07/2010,12/01/2013,5359.72,4.3,0.87,5693.91
31/03/2010,DODDINGHURST PARISH COUNCIL (ESSEX),496189,FIX,ANN,Half Yearly,26/11/2009,26/05/2010,26/05/2029,40000,4.01,4.06,40382.66
31/03/2010,DODDINGHURST PARISH COUNCIL (ESSEX),496567,FIX,ANN,Half Yearly,26/11/2009,26/05/2010,26/05/2029,60000,4.33,4.06,61724.17
31/03/2010,DODFORD WITH GRAFTON PC (WORCS),496621,FIX,ANN,Half Yearly,17/02/2010,17/08/2010,17/02/2020,15000,3.23,2.72,15430.19
31/03/2010,DODINGTON PARISH COUNCIL (AVON),465345,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2018,19833.19,9.625,2.31,25959.7
31/03/2010,DONINGTON WITH BOSCOBEL PC (SHROPSHIRE),473690,FIX,ANN,Half Yearly,15/10/2009,15/04/2010,15/10/2018,12305.04,7.875,2.49,15685.64
31/03/2010,DORCHESTER TOWN COUNCIL (DORSET),479825,FIX,EIP,Half Yearly,01/10/2009,01/04/2010,01/04/2022,250000,7.125,3.09,312065.09
31/03/2010,DORCHESTER TOWN COUNCIL (DORSET),487126,FIX,EIP,Half Yearly,01/10/2009,01/04/2010,01/10/2027,252000,4.625,3.78,272752.87
31/03/2010,DORCHESTER TOWN COUNCIL (DORSET),492777,FIX,MAT,Half Yearly,01/10/2009,01/04/2010,01/10/2016,200000,5.05,3.17,226951.25
31/03/2010,DORCHESTER TOWN COUNCIL (DORSET),496360,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2014,100000,1.88,1.45,101586.87
31/03/2010,DOVER TOWN COUNCIL  (KENT),488794,FIX,MAT,Half Yearly,10/12/2009,10/06/2010,10/06/2034,360000,5.1,4.42,401736.62
31/03/2010,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),478632,FIX,EIP,Half Yearly,02/01/2010,02/07/2010,02/01/2022,24000,7.75,3.01,30489.1
31/03/2010,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),485973,FIX,EIP,Half Yearly,28/03/2010,28/09/2010,28/09/2026,33000,5.25,3.63,36731.11
31/03/2010,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),489092,FIX,EIP,Half Yearly,28/03/2010,28/09/2010,28/09/2029,78000,4.95,3.9,84415.88
31/03/2010,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),493163,FIX,EIP,Half Yearly,28/03/2010,28/09/2010,28/03/2032,242000,5,4.07,261079.6
31/03/2010,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),495170,FIX,EIP,Half Yearly,28/03/2010,28/09/2010,28/09/2028,74000,3.76,3.82,73688.82
31/03/2010,DRAYCOTT AND CHURCH WILNE PC (DERBY),1951,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/04/2022,2530.89,6.5,3.22,3104.11
31/03/2010,DRAYCOTT AND CHURCH WILNE PC (DERBY),481158,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2023,14203.54,5.625,3.47,16576.37
31/03/2010,DRAYCOTT AND CHURCH WILNE PC (DERBY),486159,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2026,19831.91,4.625,3.85,21434.84
31/03/2010,DREWSTEIGNTON PARISH COUNCIL (DEVON),488416,FIX,ANN,Half Yearly,09/02/2010,09/08/2010,09/02/2014,7339.96,4.9,1.16,7975.45
31/03/2010,DRIFFIELD TOWN COUNCIL (EAST RIDING),491335,FIX,EIP,Half Yearly,22/02/2010,22/08/2010,22/02/2011,19000,4.35,0.58,19546.64
31/03/2010,DRIFFIELD TOWN COUNCIL (EAST RIDING),495573,FIX,EIP,Half Yearly,17/12/2009,17/06/2010,17/06/2014,81000,2.28,1.3,83245.32
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),476202,FIX,EIP,Half Yearly,24/01/2010,24/07/2010,24/07/2010,1600,8.375,0.58,1663.92
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),476275,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2010,533.14,8.125,0.58,553.46
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),481729,FIX,EIP,Half Yearly,24/01/2010,24/07/2010,24/07/2024,125480.61,5.375,3.39,142154.08
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),485231,FIX,EIP,Half Yearly,24/01/2010,24/07/2010,24/01/2026,96000,5.125,3.58,106784.59
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),486511,FIX,EIP,Half Yearly,24/01/2010,24/07/2010,24/01/2027,102000,5.375,3.68,115045.73
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),487515,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2027,87500,4.5,3.73,92667.41
31/03/2010,DRONFIELD TOWN COUNCIL (DERBYSHIRE),490916,FIX,EIP,Half Yearly,24/01/2010,24/07/2010,24/07/2015,46750,4.45,1.57,50799.29
31/03/2010,DUN DRAINAGE COMMISSIONERS,457849,FIX,ANN,Half Yearly,06/01/2010,06/07/2010,06/07/2011,30719.94,10.5,0.58,33849.39
31/03/2010,DUN DRAINAGE COMMISSIONERS,464980,FIX,ANN,Half Yearly,06/01/2010,06/07/2010,06/01/2014,9950.28,9.75,1.16,11972.18
31/03/2010,DUNHOLME PARISH COUNCIL (LINCS),471776,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/09/2012,36047.88,10.375,0.73,41393.25
31/03/2010,DUNHOLME PARISH COUNCIL (LINCS),472361,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/09/2012,15035.25,9.875,0.73,17145.97
31/03/2010,DUNS TEW PARISH COUNCIL (OXON),492979,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2018,12067.15,5.2,2.49,13738.13
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),462749,FIX,EIP,Half Yearly,18/11/2009,18/05/2010,18/05/2027,18593.75,9,3.73,26046.48
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),483971,FIX,ANN,Half Yearly,18/11/2009,18/05/2010,18/11/2024,74948.92,5.5,3.61,86282.87
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),488657,FIX,EIP,Half Yearly,18/11/2009,18/05/2010,18/11/2033,399999.92,4.85,4.16,431068.01
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),489085,FIX,EIP,Half Yearly,18/11/2009,18/05/2010,18/05/2034,107176.81,4.95,4.18,116384.24
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),489782,FIX,EIP,Half Yearly,18/11/2009,18/05/2010,18/11/2034,172500,4.95,4.2,187166.34
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),490604,FIX,EIP,Half Yearly,18/11/2009,18/05/2010,18/05/2035,424999.94,4.45,4.21,441124.74
31/03/2010,DUNSTABLE TOWN COUNCIL (BEDS),495054,FIX,EIP,Half Yearly,18/11/2009,18/05/2010,18/11/2038,435000,4.78,4.3,463101.21
31/03/2010,DURSLEY TOWN COUNCIL (GLOS),474531,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2019,31544.12,8.75,2.61,41878.68
31/03/2010,DYMOCK PARISH COUNCIL (GLOS),479568,FIX,ANN,Half Yearly,29/11/2009,29/05/2010,29/05/2017,90046.16,7.375,2.12,110117.71
31/03/2010,DYMOCK PARISH COUNCIL (GLOS),484319,FIX,ANN,Half Yearly,29/11/2009,29/05/2010,29/11/2017,6567.87,5.625,2.25,7564.92
31/03/2010,DYMOCK PARISH COUNCIL (GLOS),491249,FIX,ANN,Half Yearly,29/11/2009,29/05/2010,29/11/2035,55554.41,4.1,4.33,54985.86
31/03/2010,DYMOCK PARISH COUNCIL (GLOS),494639,FIX,ANN,Half Yearly,29/11/2009,29/05/2010,29/05/2038,10756.77,5.13,4.37,11879.07
31/03/2010,E WITTERING & BRACKLESHAM PC (W SUSSEX),496514,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2039,30000,4.51,4.39,30679.6
31/03/2010,EARLS COLNE PARISH COUNCIL (ESSEX),469976,FIX,ANN,Half Yearly,16/03/2010,16/09/2010,16/09/2011,1783.26,10.75,0.58,1967.35
31/03/2010,EARLS COLNE PARISH COUNCIL (ESSEX),488430,FIX,ANN,Half Yearly,16/03/2010,16/09/2010,16/09/2023,38678.58,4.9,3.39,42566.98
31/03/2010,EAST ALLINGTON PARISH COUNCIL (DEVON),482009,FIX,ANN,Half Yearly,15/01/2010,15/07/2010,15/01/2024,6907.25,4.5,3.47,7436.7
31/03/2010,EAST BERGHOLT PARISH COUNCIL (SUFFOLK),473403,FIX,EIP,Half Yearly,02/02/2010,02/08/2010,02/08/2018,6591.68,8.625,2.31,8365.46
31/03/2010,EAST BRENT PARISH COUNCIL (SOMERSET),481590,FIX,ANN,Half Yearly,07/10/2009,07/04/2010,07/10/2023,17434.27,4.75,3.47,19251.59
31/03/2010,EAST BRENT PARISH COUNCIL (SOMERSET),482988,FIX,ANN,Half Yearly,07/10/2009,07/04/2010,07/04/2025,22286.78,5.125,3.67,25104.47
31/03/2010,EAST CHEVINGTON PARISH COUNCIL (NORTHD),474905,FIX,ANN,Half Yearly,25/11/2009,25/05/2010,25/11/2019,19652.38,8.875,2.72,26403.27
31/03/2010,EAST DEAN AND FRISTON PC (E SUSSEX),482508,FIX,ANN,Half Yearly,04/11/2009,04/05/2010,04/05/2025,37819.55,4.75,3.67,41403.56
31/03/2010,EAST DOWN PARISH COUNCIL (DEVON),471060,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/03/2017,1689.57,10.875,1.99,2283.03
31/03/2010,EAST GARSTON PARISH COUNCIL (BERKS),477897,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2011,3485.41,7.75,0.58,3744.38
31/03/2010,EAST HANNINGFIELD PARISH COUNCIL (ESSEX),487125,FIX,ANN,Half Yearly,11/03/2010,11/09/2010,11/09/2027,56596.9,4.625,3.9,60004.05
31/03/2010,EAST HOATHLY WITH HALLAND PC (E SUSSEX),486342,FIX,ANN,Half Yearly,01/01/2010,01/07/2010,01/01/2012,9385.14,5.25,0.58,9950.92
31/03/2010,EAST KESWICK PARISH COUNCIL (W YORKS),492872,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/06/2027,63652.58,5.05,3.9,70342.24
31/03/2010,EAST LEAKE PARISH COUNCIL (NOTTS),486315,FIX,EIP,Half Yearly,21/11/2009,21/05/2010,21/11/2011,16000,5,0.58,16913.77
31/03/2010,EAST PECKHAM PARISH COUNCIL (KENT),493476,FIX,ANN,Half Yearly,23/01/2010,23/07/2010,23/07/2017,35235.09,5.8,2.12,40596.99
31/03/2010,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492350,FIX,ANN,Half Yearly,16/10/2009,16/04/2010,16/10/2026,99368.67,4.8,3.85,108643.5
31/03/2010,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492518,FIX,ANN,Half Yearly,16/10/2009,16/04/2010,16/10/2026,94752.24,4.7,3.85,102826.73
31/03/2010,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492638,FIX,ANN,Half Yearly,16/10/2009,16/04/2010,16/10/2026,67857.22,4.95,3.85,75021.53
31/03/2010,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492875,FIX,ANN,Half Yearly,16/10/2009,16/04/2010,16/10/2026,16935.53,5.15,3.85,19001.89
31/03/2010,EASTINGTON PARISH COUNCIL (GLOS),487682,FIX,ANN,Half Yearly,21/10/2009,21/04/2010,21/10/2012,3468.62,4.4,0.87,3698.39
31/03/2010,EASTINGTON PARISH COUNCIL (GLOS),494779,FIX,ANN,Half Yearly,21/10/2009,21/04/2010,21/04/2028,38127.89,4.76,3.99,41296.68
31/03/2010,EASTINGTON PARISH COUNCIL (GLOS),495366,FIX,ANN,Half Yearly,21/10/2009,21/04/2010,21/10/2028,33737.61,3.28,4.03,32213.21
31/03/2010,EATON BRAY PARISH COUNCIL (BEDS),488914,FIX,ANN,Half Yearly,02/02/2010,02/08/2010,02/08/2014,28321.15,5.3,1.31,31238.36
31/03/2010,ECCLESFIELD PARISH COUNCIL (S YORKS),480490,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2017,13055.26,6.25,2.12,15229.38
31/03/2010,ECCLESTON PARISH COUNCIL (LANCS),488580,FIX,ANN,Half Yearly,22/11/2009,22/05/2010,22/11/2028,30675.61,4.8,4.03,33158.1
31/03/2010,ECKINGTON PARISH COUNCIL (WORCS),494638,FIX,EIP,Half Yearly,02/12/2009,02/06/2010,02/06/2023,36000.01,5.1,3.25,40434.62
31/03/2010,EDENBRIDGE TOWN COUNCIL (KENT),490400,FIX,ANN,Half Yearly,27/10/2009,27/04/2010,27/04/2015,30133.59,4.35,1.59,32850.25
31/03/2010,EDMONDSLEY PARISH COUNCIL (DURHAM),457848,FIX,ANN,Half Yearly,06/01/2010,06/07/2010,06/01/2016,1443,10.5,1.73,1881.74
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),463825,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,30/09/2012,600,9.875,0.73,681.61
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),464124,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,30/09/2012,100,9.375,0.73,112.86
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),471342,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,31/03/2017,5600,10.25,1.96,7253.57
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),472179,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,30/09/2017,7500,9.375,2.08,9565.33
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),474708,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,31/03/2019,2880,9.25,2.42,3743.52
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),475190,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,30/09/2019,3800,9,2.53,4927.6
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),486724,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,31/03/2027,7093.76,5.25,3.68,7885.15
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),489784,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,31/03/2030,15347.2,4.95,3.94,16576.64
31/03/2010,ELLESMERE TOWN COUNCIL (SALOP),493985,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,30/09/2032,19800,5.1,4.09,21512.9
31/03/2010,ELLINGTON PARISH COUNCIL (CAMBS),486449,FIX,ANN,Half Yearly,07/03/2010,07/09/2010,07/03/2012,1696.64,5.125,0.58,1794.37
31/03/2010,ELLOUGHTON CUM BROUGH PC (E RIDING),491398,FIX,ANN,Half Yearly,27/03/2010,27/09/2010,27/03/2016,45707.6,4.55,1.73,49904.82
31/03/2010,ELSTEAD PARISH COUNCIL (SURREY),61368,FIX,ANN,Half Yearly,23/11/2009,23/05/2010,23/05/2018,606.16,5.75,2.37,703.83
31/03/2010,ELSTEAD PARISH COUNCIL (SURREY),61369,FIX,ANN,Half Yearly,23/11/2009,23/05/2010,23/11/2013,265.73,4,1.16,283.92
31/03/2010,ELSTEAD PARISH COUNCIL (SURREY),419029,FIX,ANN,Half Yearly,23/11/2009,23/05/2010,23/11/2011,295.68,7.75,0.58,323.18
31/03/2010,ELSTEAD PARISH COUNCIL (SURREY),490575,FIX,ANN,Half Yearly,23/11/2009,23/05/2010,23/05/2025,21085.81,4.35,3.67,22408.92
31/03/2010,ELVINGTON PARISH COUNCIL (N YORKS),492384,FIX,ANN,Half Yearly,03/11/2009,03/05/2010,03/11/2021,34121.27,4.85,3.13,38091.24
31/03/2010,ENDERBY PARISH COUNCIL (LEICS),454442,FIX,MAT,Half Yearly,14/11/2009,14/05/2010,14/05/2024,57000,10.625,4.28,97311.65
31/03/2010,ENMORE PARISH COUNCIL  (SOMERSET),493910,FIX,EIP,Half Yearly,06/03/2010,06/09/2010,06/09/2032,12150,5.2,4.09,13342.44
31/03/2010,EPPING TOWN COUNCIL (ESSEX),481137,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2024,361848.13,5.625,3.54,420384.82
31/03/2010,EPPING TOWN COUNCIL (ESSEX),482435,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2024,266934.55,4.625,3.61,290004.88
31/03/2010,EPPING TOWN COUNCIL (ESSEX),483193,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2025,337119.29,5.375,3.67,384759.47
31/03/2010,EPPING TOWN COUNCIL (ESSEX),483995,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2024,22501.53,5.5,3.61,25911.85
31/03/2010,ETTON PARISH COUNCIL (HUMBERSIDE),491395,FIX,ANN,Half Yearly,04/12/2009,04/06/2010,04/12/2015,1963.36,4.55,1.73,2155.13
31/03/2010,EUXIMOOR INTERNAL DRAINAGE BOARD (CAMBS),488579,FIX,ANN,Half Yearly,22/03/2010,22/09/2010,22/03/2014,9127.28,4.7,1.16,9862.38
31/03/2010,EVERCREECH PARISH COUNCIL (SOMERSET),488427,FIX,ANN,Half Yearly,12/02/2010,12/08/2010,12/02/2029,107636.8,4.95,4.03,116722.67
31/03/2010,EWHURST PARISH COUNCIL (SURREY),495901,FIX,ANN,Half Yearly,16/03/2010,16/09/2010,16/09/2014,16175.45,1.89,1.31,16416.14
31/03/2010,EYAM PARISH COUNCIL (DERBYSHIRE),495298,FIX,ANN,Half Yearly,11/02/2010,11/08/2010,11/02/2034,92757.2,4.5,4.28,95350.85
31/03/2010,EYE TOWN COUNCIL (SUFFOLK),420423,FIX,ANN,Half Yearly,22/10/2009,22/04/2010,22/04/2012,1700.65,8.75,0.73,1915.38
31/03/2010,EYE TOWN COUNCIL (SUFFOLK),469527,FIX,ANN,Half Yearly,28/03/2010,28/09/2010,28/03/2016,25739.58,11.25,1.73,34143.17
31/03/2010,FAIRFORD TOWN COUNCIL (GLOS),486534,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2017,90796.26,5.5,1.99,102954.28
31/03/2010,FAIRHAM BROOK INTERNAL DRAINAGE BOARD,463334,FIX,ANN,Half Yearly,03/02/2010,03/08/2010,03/02/2012,8311.08,9.25,0.58,9234.98
31/03/2010,FARINGDON TOWN COUNCIL (OXON),487316,FIX,EIP,Half Yearly,01/01/2010,01/07/2010,01/01/2028,108000,4.625,3.78,115800.85
31/03/2010,FARINGDON TOWN COUNCIL (OXON),490837,FIX,EIP,Half Yearly,01/01/2010,01/07/2010,01/07/2030,16400,4.35,3.97,17066.17
31/03/2010,FARNDON PARISH COUNCIL (NOTTS),476210,FIX,ANN,Half Yearly,28/01/2010,28/07/2010,28/07/2010,1143.3,8.5,0.58,1189.61
31/03/2010,FARNDON PARISH COUNCIL (NOTTS),484634,FIX,ANN,Half Yearly,28/01/2010,28/07/2010,28/07/2025,30409.55,5.25,3.67,34161.28
31/03/2010,FARNHAM TOWN COUNCIL (SURREY),478388,FIX,ANN,Half Yearly,29/10/2009,29/04/2010,29/10/2022,81174.7,8.125,3.3,108887.35
31/03/2010,FARNHAM WITH STRATFORD ST ANDREW PC,481925,FIX,ANN,Half Yearly,05/01/2010,05/07/2010,05/01/2025,7137.17,4.625,3.61,7715.42
31/03/2010,FARNHAM WITH STRATFORD ST ANDREW PC,482013,FIX,ANN,Half Yearly,18/01/2010,18/07/2010,18/01/2025,7103.7,4.5,3.61,7604.94
31/03/2010,FARNHAM WITH STRATFORD ST ANDREW PC,488078,FIX,ANN,Half Yearly,18/01/2010,18/07/2010,18/07/2028,8420.35,4.85,3.99,9098.01
31/03/2010,FARNHAM WITH STRATFORD ST ANDREW PC,488352,FIX,ANN,Half Yearly,05/01/2010,05/07/2010,05/01/2029,8576.54,4.95,4.03,9339.33
31/03/2010,FARNSFIELD PARISH COUNCIL (NOTTS),431034,FIX,ANN,Half Yearly,29/01/2010,29/07/2010,29/01/2034,6830.23,12.625,4.28,13672.03
31/03/2010,FARNSFIELD PARISH COUNCIL (NOTTS),474754,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2019,40090.48,9.25,2.61,53820.34
31/03/2010,FEATHERSTONE & BRINSFORD PC (STAFFS),476423,FIX,ANN,Half Yearly,02/10/2009,02/04/2010,02/10/2010,22107.28,8.25,0.58,23449.5
31/03/2010,FEERING PARISH COUNCIL (ESSEX),464262,FIX,ANN,Half Yearly,28/03/2010,28/09/2010,28/03/2028,22797.19,9.375,3.94,33893.15
31/03/2010,FELIXSTOWE TOWN COUNCIL (SUFFOLK),493956,FIX,ANN,Half Yearly,21/03/2010,21/09/2010,21/03/2033,473778.93,4.95,4.25,507166.47
31/03/2010,FERNWOOD PARISH COUNCIL (NOTTS),495273,FIX,ANN,Half Yearly,02/02/2010,02/08/2010,02/02/2019,18267.77,3.13,2.49,18874.55
31/03/2010,FERRYHILL PARISH COUNCIL (DURHAM),485635,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2016,111317.56,5.5,1.86,125951.03
31/03/2010,FIGHELDEAN PARISH COUNCIL (WILTS),476213,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2020,25542.83,8.625,2.83,33983.1
31/03/2010,FILTON TOWN COUNCIL (AVON),126662,FIX,ANN,Half Yearly,23/12/2009,23/06/2010,23/12/2014,1124.62,3.75,1.45,1200.29
31/03/2010,FILTON TOWN COUNCIL (AVON),486814,FIX,ANN,Half Yearly,23/12/2009,23/06/2010,23/06/2022,147285.76,5.125,3.22,166053.84
31/03/2010,FINNINGLEY INTERNAL DRAINAGE BOARD,463567,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2012,1959.18,9.625,0.73,2229.04
31/03/2010,FINNINGLEY INTERNAL DRAINAGE BOARD,478730,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/02/2022,52769.28,7.75,3.13,68264.23
31/03/2010,FINNINGLEY INTERNAL DRAINAGE BOARD,488068,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2028,70559.59,4.65,3.99,74915.78
31/03/2010,FINNINGLEY INTERNAL DRAINAGE BOARD,488069,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2028,43699.54,4.65,3.99,46397.45
31/03/2010,FINNINGLEY INTERNAL DRAINAGE BOARD,488753,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/02/2029,50344.43,5.25,4.03,55996.75
31/03/2010,FISHBOURNE PARISH COUNCIL (W SUSSEX),486344,FIX,ANN,Half Yearly,31/01/2010,31/07/2010,31/07/2011,3513.58,5.25,0.58,3681.73
31/03/2010,FISHBOURNE PARISH COUNCIL (W SUSSEX),495812,FIX,ANN,Half Yearly,31/01/2010,31/07/2010,31/07/2034,197729.82,4.29,4.3,198901.32
31/03/2010,FISHBOURNE PARISH COUNCIL (W SUSSEX),496449,FIX,ANN,Half Yearly,31/01/2010,31/07/2010,31/07/2014,45215.47,1.95,1.31,46028.17
31/03/2010,FISKERTON PARISH COUNCIL (LINCS),487985,FIX,ANN,Half Yearly,14/01/2010,14/07/2010,14/07/2028,25180.73,4.7,3.99,26895.13
31/03/2010,FITTLEWORTH PARISH COUNCIL (W SUSSEX),490588,FIX,ANN,Half Yearly,20/03/2010,20/09/2010,20/09/2015,6014.89,4.25,1.59,6497.87
31/03/2010,FLECKNEY PARISH COUNCIL (LEICS),495705,FIX,ANN,Half Yearly,15/01/2010,15/07/2010,15/07/2019,47853.64,3.15,2.61,49351.71
31/03/2010,FLINTHAM PARISH COUNCIL (NOTTS),468665,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/08/2015,4807.13,11.125,1.59,6268.99
31/03/2010,FLITWICK TOWN COUNCIL (BEDS),480459,FIX,EIP,Half Yearly,29/01/2010,29/07/2010,29/01/2024,269230.64,6.25,3.32,319795.36
31/03/2010,FLITWICK TOWN COUNCIL (BEDS),488637,FIX,EIP,Half Yearly,29/01/2010,29/07/2010,29/01/2029,228000,4.8,3.87,245826.93
31/03/2010,FLITWICK TOWN COUNCIL (BEDS),494544,FIX,EIP,Half Yearly,29/01/2010,29/07/2010,29/01/2023,117783.48,4.44,3.17,127213.76
31/03/2010,FLORE PARISH COUNCIL (NORTHANTS),495976,FIX,EIP,Half Yearly,28/10/2009,28/04/2010,28/10/2013,12000,1.67,1.16,12194.47
31/03/2010,FORDBRIDGE TOWN COUNCIL (WARWICKSHIRE),489250,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2029,132551.63,4.9,4.1,144377.4
31/03/2010,FOREST ROW PARISH COUNCIL (E SUSSEX),473037,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/03/2018,144504,9.375,2.25,189955.69
31/03/2010,FORRABURY & MINSTER P C (CORNWALL),483769,FIX,ANN,Half Yearly,07/02/2010,07/08/2010,07/08/2025,19122.01,5.75,3.67,22195.44
31/03/2010,FOSTON PARISH COUNCIL (LINCS),473754,FIX,ANN,Half Yearly,29/10/2009,29/04/2010,29/10/2018,3515.74,7.875,2.49,4477.4
31/03/2010,FOWNHOPE PARISH COUNCIL (HEREFORD),460548,FIX,EIP,Half Yearly,01/12/2009,01/06/2010,01/06/2026,13186.59,9.5,3.63,18794.7
31/03/2010,FRAMPTON COTTERELL PC (BRISTOL),482400,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2023,138813.19,4.625,3.47,151715.36
31/03/2010,FREELAND PARISH COUNCIL (OXON),496883,FIX,ANN,Half Yearly,29/03/2010,29/09/2010,29/03/2035,350000,4.58,4.31,359933.34
