Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2015,BAWDESWELL PARISH COUNCIL (NORFOLK),1,"2,671.93",3.06,"2,754.31",3.06,"8,783.05",3.06,"16,539.26",3.06,"19,251.45",3.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000.00",3.06,"57,019.34"
31/03/2015,BECKBURY PARISH COUNCIL (SALOP),1,423.27,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423.27,1.27,425.79
31/03/2015,BEAMINSTER TOWN COUNCIL (DORSET),1,"5,860.76",3.87,"6,089.77",3.87,"19,734.60",3.87,"38,378.56",3.87,"41,426.61",3.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"111,490.30",3.87,"134,050.78"
31/03/2015,BISHOPS STORTFORD TOWN COUNCIL (HERTS),3,"43,804.13",4.077,"45,609.11",4.086,"148,459.49",4.103,"153,411.44",3.872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"391,284.17",4.007,"446,467.68"
31/03/2015,"BEAUSALE, HASELEY, HONILEY & WROXALL PC",1,"3,555.79",5.875,"3,767.76",5.875,"12,705.29",5.875,"20,766.71",5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,795.55",5.875,"51,071.90"
31/03/2015,BENTHAM TOWN COUNCIL (LANCS),2,"46,329.28",2.354,"29,751.86",2.374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"76,081.14",2.361,"77,895.52"
31/03/2015,BERROW PARISH COUNCIL (SOMERSET),1,534.8,5.2,562.97,5.2,"1,873.19",5.2,"3,840.35",5.2,"3,866.80",5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,678.11",5.2,"13,899.03"
31/03/2015,BEMBRIDGE PARISH COUNCIL(I O W),2,"4,133.64",4.342,"4,196.17",4.345,"12,993.06",4.351,"23,201.70",4.365,"25,554.44",4.382,"28,500.72",4.399,"15,526.60",4.273,"13,875.00",4.24,"13,875.00",4.24,0,0,0,0,0,0,"141,856.33",4.338,"188,358.34"
31/03/2015,BICKLEIGH PARISH COUNCIL (DEVON),2,"9,360.28",7.498,"10,075.39",7.502,"35,089.27",7.511,"30,764.77",7.367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"85,289.71",7.457,"109,055.59"
31/03/2015,BILLING PARISH COUNCIL (NORTHANTS),1,"8,629.22",10.625,"9,570.47",10.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,199.69",10.625,"20,639.99"
31/03/2015,BILLINGE CHAPEL END PC (LANCS),1,"1,615.47",4.45,"1,688.16",4.45,"5,534.05",4.45,"11,013.12",4.45,"13,724.03",4.45,"17,102.21",4.45,"3,895.17",4.45,0,0,0,0,0,0,0,0,0,0,"54,572.21",4.45,"72,062.39"
31/03/2015,BILLINGSHURST PARISH COUNCIL (W SUSSEX),2,"10,449.15",5.443,"11,025.61",5.443,"36,862.97",5.444,"76,311.12",5.445,"48,242.45",5.426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"182,891.30",5.439,"237,621.70"
31/03/2015,BIRDHAM PARISH COUNCIL (W SUSSEX),1,"8,652.35",4.55,"9,050.51",4.55,"29,727.97",4.55,"59,395.77",4.55,"74,379.02",4.55,"8,399.76",4.55,0,0,0,0,0,0,0,0,0,0,0,0,"189,605.38",4.55,"240,029.92"
31/03/2015,BROOMFIELD PARISH COUNCIL (ESSEX),1,"30,627.78",1.69,"31,147.58",1.69,"96,650.47",1.69,"16,588.18",1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"175,014.01",1.69,"181,523.37"
31/03/2015,BISHOPS FROME & FROMES HILL PC (HERE),3,"4,386.57",6.594,"4,680.89",6.621,"16,026.96",6.675,"19,654.57",5.929,"13,486.62",4.47,"10,671.81",4.15,"13,104.48",4.15,0,0,0,0,0,0,0,0,0,0,"82,011.90",5.394,"106,998.77"
31/03/2015,BERKELEY TOWN COUNCIL  (GLOUCS),1,"7,101.66",4.7,"3,676.50",4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,778.16",4.7,"11,276.39"
31/03/2015,BISHOPSTEIGNTON PARISH COUNCIL (DEVON),1,"1,189.24",5.35,"1,253.75",5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,442.99",5.35,"2,604.37"
31/03/2015,BAR HILL PARISH COUNCIL  (CAMBS),1,"3,411.40",5.15,"3,589.35",5.15,"11,931.03",5.15,"24,412.19",5.15,"17,920.14",5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"61,264.11",5.15,"78,415.58"
31/03/2015,BISHOPS NYMPTON PARISH COUNCIL (DEVON),2,"7,018.01",4.953,"7,370.01",4.958,"7,942.62",4.276,"1,755.01",3.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,085.65",4.636,"26,209.36"
31/03/2015,BLABY PARISH COUNCIL (LEICS),4,"16,456.63",4.672,"14,624.89",4.765,"41,596.41",4.313,"64,493.54",3.749,"35,661.12",4.85,"45,316.35",4.85,"57,585.69",4.85,"73,176.97",4.85,"92,989.54",4.85,"32,528.50",4.85,0,0,0,0,"474,429.64",4.644,"676,099.41"
31/03/2015,BLEWBURY PARISH COUNCIL (OXON),1,"6,000.00",3.5,"6,000.00",3.5,"18,000.00",3.5,"30,000.00",3.5,"30,000.00",3.5,"30,000.00",3.5,"3,000.00",3.5,0,0,0,0,0,0,0,0,0,0,"123,000.00",3.5,"146,555.56"
31/03/2015,BRENTOR PARISH COUNCIL (DEVON),1,"1,759.19",4.1,"1,832.05",4.1,"5,964.16",4.1,"11,705.21",4.1,"14,338.95",4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,599.56",4.1,"43,602.71"
31/03/2015,BLEASBY PARISH COUNCIL (NOTTS),1,942.77,5.09,991.37,5.09,"3,291.41",5.09,"6,718.54",5.09,"8,638.16",5.09,"8,656.11",5.09,0,0,0,0,0,0,0,0,0,0,0,0,"29,238.36",5.09,"40,031.76"
31/03/2015,BELTON WITH BROWSTON PC (NORFOLK),1,"3,672.12",3.71,"3,809.61",3.71,"12,306.31",3.71,"23,780.81",3.71,"25,479.29",3.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"69,048.14",3.71,"82,216.38"
31/03/2015,BOROUGHBRIDGE TOWN COUNCIL (N YORKS),2,"7,600.00",4.672,"7,600.00",4.672,"22,800.00",4.672,"38,000.00",4.672,"26,000.00",4.694,"3,200.00",4.85,0,0,0,0,0,0,0,0,0,0,0,0,"105,200.00",4.683,"130,392.10"
31/03/2015,BISHOPTHORPE PARISH COUNCIL (YORK),1,"3,352.98",2.82,"3,352.98",2.82,"10,058.98",2.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,764.94",2.82,"17,883.48"
31/03/2015,BOSBURY & CODDINGTON PARISH C (HEREFORD),1,827.5,5.15,870.6,5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,698.10",5.15,"1,805.79"
31/03/2015,BRADFIELD PARISH COUNCIL (ESSEX),1,400,4.33,400,4.33,"1,200.00",4.33,"2,000.00",4.33,"2,000.00",4.33,"2,000.00",4.33,0,0,0,0,0,0,0,0,0,0,0,0,"8,000.00",4.33,"10,110.82"
31/03/2015,BOTLEY PARISH COUNCIL (HANTS),1,"3,000.00",6,"3,000.00",6,"9,000.00",6,"15,000.00",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000.00",6,"37,783.64"
31/03/2015,BOURN PARISH COUNCIL (CAMBS),1,"2,073.62",5,"2,178.59",5,"7,220.14",5,"14,685.60",5,"3,397.73",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,555.68",5,"36,589.12"
31/03/2015,BOUGHTON MONCHELSEA PARISH C (KENT),1,8.96,3.25,9.32,3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.28,3.25,18.99
31/03/2015,BROMYARD AND WINSLOW TOWN COUNCIL (HERE),2,"5,138.88",4.554,"5,375.56",4.554,"17,658.25",4.554,"35,286.01",4.554,"44,195.67",4.554,"55,355.39",4.554,"69,333.54",4.554,"86,842.02",4.554,"108,772.61",4.555,"136,242.48",4.555,"106,533.70",4.559,0,0,"670,734.11",4.555,"998,219.50"
31/03/2015,BLUNTISHAM PARISH COUNCIL (CAMBS),2,"29,564.06",5.215,"31,125.87",5.215,"103,595.63",5.215,"212,514.37",5.215,"168,935.93",5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"545,735.86",5.21,"705,879.07"
31/03/2015,BRADFORD ON AVON TOWN COUNCIL (WILTS),1,"8,108.40",3.62,"8,404.58",3.62,"27,101.02",3.62,"52,183.14",3.62,"62,435.95",3.62,"74,703.19",3.62,"51,694.07",3.62,0,0,0,0,0,0,0,0,0,0,"284,630.35",3.62,"348,562.76"
31/03/2015,BRAFFERTON PARISH COUNCIL (N YORKSHIRE),1,225,4.875,225,4.875,450,4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,4.875,992.09
31/03/2015,BRANDON TOWN COUNCIL (SUFFOLK),1,"6,177.48",4.61,"6,465.54",4.61,"21,262.50",4.61,"42,583.27",4.61,"53,482.01",4.61,"31,674.01",4.61,0,0,0,0,0,0,0,0,0,0,0,0,"161,644.81",4.61,"208,867.47"
31/03/2015,BRAUNSTONE TOWN COUNCIL (LEICS),9,"40,762.71",5.044,"42,721.98",5.092,"136,908.11",5.178,"194,505.60",5.227,"47,092.39",4.742,"1,400.00",4.5,0,0,0,0,0,0,0,0,0,0,0,0,"463,390.79",5.132,"569,063.27"
31/03/2015,BREWOOD & COVEN PARISH COUNCIL (STAFFS),2,"8,795.80",3.508,"8,795.80",3.508,"17,591.60",3.508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,183.20",3.508,"37,722.52"
31/03/2015,BREASTON PARISH COUNCIL (DERBYSHIRE),1,"1,268.58",4.4,"1,268.58",4.4,"1,902.68",4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,439.84",4.4,"4,805.01"
31/03/2015,BRIERCLIFFE PARISH COUNCIL (LANCS),1,"1,737.48",3.76,"1,803.42",3.76,"5,831.42",3.76,"3,169.28",3.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,541.60",3.76,"13,953.77"
31/03/2015,BRANSGORE PARISH COUNCIL (HANTS),3,"16,471.84",4.327,"17,192.26",4.327,"56,221.54",4.327,"20,403.14",4.327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"110,288.78",4.327,"124,391.15"
31/03/2015,BRETFORTON PARISH COUNCIL (WORCS),1,"1,219.52",5.125,"1,219.52",5.125,"3,658.56",5.125,"3,048.64",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,146.24",5.125,"10,737.62"
31/03/2015,BRINDLE PARISH COUNCIL  (LANCS),1,604.69,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,604.69,4.45,624.24
31/03/2015,BROADHEMPSTON PARISH COUNCIL (DEVON),1,657.36,4.62,688.08,4.62,"2,263.26",4.62,"4,534.52",4.62,"5,697.85",4.62,"7,159.66",4.62,"5,150.11",4.62,0,0,0,0,0,0,0,0,0,0,"26,150.84",4.62,"35,516.94"
31/03/2015,BRAMPTON BIERLOW PC (S YORKS),2,"3,960.43",3.934,"1,653.83",3.03,"5,270.63",3.03,"2,819.06",3.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,703.95",3.291,"14,773.88"
31/03/2015,BROMHAM PARISH COUNCIL (BEDS),1,"6,802.76",5.375,"7,173.31",5.375,"23,950.71",5.375,"49,444.92",5.375,"30,096.76",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"117,468.46",5.375,"151,961.97"
31/03/2015,BRUNDISH PARISH COUNCIL (SUFFOLK),1,529.8,5.75,560.7,5.75,"1,886.07",5.75,"3,504.64",5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,481.21",5.75,"8,148.48"
31/03/2015,BUCKLAND MONACHORUM PARISH C (DEVON),2,"4,868.58",5.805,"3,000.00",2.18,"9,000.00",2.18,"6,000.00",2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,868.58",2.952,"24,160.18"
31/03/2015,BUDOCK PARISH COUNCIL (CORNWALL),1,"3,464.74",11.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,464.74",11.375,"3,759.16"
31/03/2015,BUCKHURST HILL PARISH COUNCIL (ESSEX),1,"5,993.67",4.55,"6,269.49",4.55,"20,593.23",4.55,"41,144.77",4.55,"51,523.99",4.55,"64,521.51",4.55,"80,797.77",4.55,"37,764.30",4.55,0,0,0,0,0,0,0,0,"308,608.73",4.55,"426,490.47"
31/03/2015,BUNTINGFORD TOWN COUNCIL (HERTS),3,"12,400.00",7.408,"12,400.00",7.408,"37,200.00",7.408,"27,500.00",6.733,"9,600.00",5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,100.00",7.007,"124,935.98"
31/03/2015,BROUGHTON ASTLEY PARISH COUNCIL (LEICS),1,"15,333.34",4.55,"15,333.34",4.55,"46,000.02",4.55,"15,333.24",4.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"91,999.94",4.55,"104,014.59"
31/03/2015,BURTON BRADSTOCK PARISH COUNCIL (DORSET),1,684.87,3.59,709.68,3.59,"2,287.02",3.59,"4,398.42",3.59,"5,254.86",3.59,"6,278.08",3.59,"7,500.52",3.59,"6,103.87",3.59,0,0,0,0,0,0,0,0,"33,217.32",3.59,"41,459.60"
31/03/2015,BUCKINGHAM TOWN COUNCIL  (BUCKS),1,"1,909.79",4.5,"1,996.70",4.5,"6,552.00",4.5,"13,064.80",4.5,"16,320.59",4.5,"20,387.75",4.5,"2,299.31",4.5,0,0,0,0,0,0,0,0,0,0,"62,530.94",4.5,"82,197.45"
31/03/2015,BURTONWOOD & WESTBROOK P C (CHESHIRE),1,"2,800.00",4.875,"2,800.00",4.875,"8,400.00",4.875,"14,000.00",4.875,"8,400.00",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"36,400.00",4.875,"45,244.45"
31/03/2015,BUCKFASTLEIGH TOWN COUNCIL (DEVON),1,"4,845.12",2.08,"4,946.42",2.08,"12,823.24",2.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,614.78",2.08,"23,599.18"
31/03/2015,BURY PARISH COUNCIL (W SUSSEX),1,"1,281.81",5,"1,346.70",5,"4,463.15",5,"9,077.80",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,169.46",5,"19,800.70"
31/03/2015,BURES ST MARY PARISH COUNCIL (SUFFOLK),1,"1,524.21",1.79,"1,551.61",1.79,"4,824.21",1.79,"5,089.20",1.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,989.23",1.79,"13,558.47"
31/03/2015,BICESTER TOWN COUNCIL (OXFORDSHIRE),2,"17,450.52",3.586,"17,891.95",3.584,"42,045.81",3.612,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"24,375.00",3.86,"14,625.00",3.86,0,0,0,0,"238,263.28",3.775,"294,128.67"
31/03/2015,BODENHAM PARISH COUNCIL (HEREFORDSHIRE),1,801.88,4.29,836.65,4.29,"2,733.97",4.29,"5,406.31",4.29,"6,684.80",4.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,463.61",4.29,"20,423.19"
31/03/2015,BYWELL PARISH COUNCIL  (NORTHUMBERLAND),1,891.85,5,937.01,5,"3,105.36",5,"6,316.04",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,250.26",5,"13,734.16"
31/03/2015,BUGTHORPE & KIRBY UNDERDALE PC(E RIDING),1,82.18,5.15,86.46,5.15,287.42,5.15,217.39,5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,673.45,5.15,792.02
31/03/2015,BURTON UPON STATHER PC (HUMBERSIDE),1,"2,399.78",4.85,"1,243.68",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,643.46",4.85,"3,815.58"
31/03/2015,BILLINGBOROUGH PARISH COUNCIL (LINCS),1,42.11,9.25,46.09,9.25,166.14,9.25,399.72,9.25,628.23,9.25,79.29,9.25,0,0,0,0,0,0,0,0,0,0,0,0,"1,361.58",9.25,"2,335.06"
31/03/2015,BUDE STRATTON TOWN COUNCIL (CORNWALL),4,"44,363.13",2.57,"45,511.48",2.579,"143,772.50",2.599,"171,933.13",2.96,"84,230.11",4.4,"104,707.13",4.4,"41,131.56",4.4,"40,119.14",4.4,"49,872.43",4.4,"61,996.82",4.4,"21,386.74",4.4,0,0,"809,024.17",3.571,"1,024,849.75"
31/03/2015,BROUGHTON PARISH COUNCIL  (OXON),1,261.15,4.8,273.83,4.8,903.94,4.8,"1,824.05",4.8,637.16,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,900.13",4.8,"4,824.63"
31/03/2015,BISHAMPTON & THROCKMORTON PC (WORCS),2,"14,779.06",4.001,"15,376.46",4.005,"49,965.96",4.012,"97,747.25",4.027,"119,357.36",4.045,"113,394.87",4.183,"10,212.68",5.02,0,0,0,0,0,0,0,0,0,0,"420,833.64",4.095,"532,702.10"
31/03/2015,BROADSTAIRS AND ST PETERS TC (KENT),1,"12,448.20",5.16,"13,098.82",5.16,"43,549.16",5.16,"89,141.69",5.16,"115,002.65",5.16,"148,366.12",5.16,"34,483.98",5.16,0,0,0,0,0,0,0,0,0,0,"456,090.62",5.16,"637,080.44"
31/03/2015,CAM PARISH COUNCIL (GLOS),1,"4,162.92",5.32,"4,387.33",5.32,"14,632.72",5.32,"30,142.67",5.32,"39,191.73",5.32,"50,957.35",5.32,"11,896.80",5.32,0,0,0,0,0,0,0,0,0,0,"155,371.52",5.32,"220,111.13"
31/03/2015,CAYTHORPE AND FRIESTON P C (LINCS),1,"1,597.42",1.99,"1,629.37",1.99,"5,086.23",1.99,877.42,1.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,190.44",1.99,"9,604.94"
31/03/2015,CAMELFORD TOWN COUNCIL (CORNWALL),2,"9,032.11",4.057,"9,279.12",4.078,"27,443.74",4.198,"35,269.60",4.85,"34,975.75",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"116,000.32",4.572,"143,677.09"
31/03/2015,CARLTON-IN-CLEVELAND PC (CLEVELAND),1,"1,196.53",4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,196.53",4.45,"1,235.04"
31/03/2015,CHAPEL-EN-LE-FRITH PC (DERBYSHIRE),1,"3,433.57",4.8,"3,600.37",4.8,"11,884.83",4.8,"23,982.40",4.8,"30,401.32",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"73,302.49",4.8,"94,156.14"
31/03/2015,CHIPPENHAM TOWN COUNCIL (WILTS),3,"35,164.32",5.921,"29,560.40",5.358,"72,516.54",4.396,"85,503.92",4.087,"76,431.23",3.81,"8,466.41",3.81,0,0,0,0,0,0,0,0,0,0,0,0,"307,642.82",4.415,"363,451.37"
31/03/2015,CHEDDAR PARISH COUNCIL (SOMERSET),2,"14,658.00",4.594,"10,000.00",5.5,"30,000.00",5.5,"20,000.00",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"74,658.00",5.322,"87,432.78"
31/03/2015,CHALFONT ST PETER PARISH COUNCIL (BUCKS),1,"13,822.64",4.65,"14,472.87",4.65,"47,633.08",4.65,"95,548.29",4.65,"120,237.51",4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"291,714.39",4.65,"371,371.03"
31/03/2015,CHARMOUTH PARISH COUNCIL (DORSET),1,"1,170.00",2.07,"1,170.00",2.07,"3,510.00",2.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,850.00",2.07,"6,108.29"
31/03/2015,CHESHAM TOWN COUNCIL (BUCKS),2,"12,055.53",7.165,"12,935.78",7.197,"33,891.87",6.861,"29,377.32",4.7,"32,954.00",4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"121,214.50",5.816,"150,647.66"
31/03/2015,CHILCOMPTON PARISH COUNCIL (SOMERSET),3,"4,664.12",4.804,"4,890.91",4.805,"16,146.82",4.807,"30,173.26",4.794,"13,547.61",4.431,"4,677.49",4.431,0,0,0,0,0,0,0,0,0,0,0,0,"74,100.21",4.709,"91,782.80"
31/03/2015,BOROUGH GREEN PARISH COUNCIL (KENT),2,"9,361.29",2.292,"9,577.14",2.294,"30,078.70",2.298,"35,049.51",2.338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,066.64",2.313,"89,872.29"
31/03/2015,CHARD TOWN COUNCIL (SOMERSET),1,"39,077.67",4.15,"40,716.23",4.15,"132,681.53",4.15,"150,081.48",4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"362,556.91",4.15,"417,093.16"
31/03/2015,CINDERFORD TOWN COUNCIL (GLOS),4,"51,660.51",10.134,"57,028.56",10.136,"49,128.40",9.988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,817.47",10.089,"185,176.93"
31/03/2015,CHITTLEHAMPTON PARISH COUNCIL (DEVON),1,333.65,5.25,351.39,5.25,"1,170.36",5.25,"2,404.20",5.25,276.67,5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,536.27",5.25,"5,651.98"
31/03/2015,CHINNOR PARISH COUNCIL (OXON),1,"10,500.00",3.18,"10,500.00",3.18,"26,250.00",3.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"47,250.00",3.18,"50,535.40"
31/03/2015,CHIPPING CAMPDEN TOWN COUNCIL (GLOS),1,"18,662.54",5,"19,607.33",5,"64,981.25",5,"132,170.17",5,"30,580.81",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"266,002.10",5,"330,437.69"
31/03/2015,CHUDLEIGH TOWN COUNCIL (DEVON),2,"6,714.36",6.315,"6,804.13",6.275,"18,981.14",5.964,"17,060.95",3.28,"20,074.73",3.28,"23,620.89",3.28,"13,331.97",3.28,0,0,0,0,0,0,0,0,0,0,"106,588.17",4.14,"126,764.16"
31/03/2015,CHURCH STRETTON PC (SHROPSHIRE),2,"5,024.75",4.887,"5,273.31",4.887,"17,437.63",4.888,"29,745.74",4.917,"1,140.30",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"58,621.73",4.91,"70,823.51"
31/03/2015,CHEVENING PARISH COUNCIL (KENT),1,"2,046.28",4.45,"2,138.35",4.45,"7,009.87",4.45,"13,950.07",4.45,"17,383.90",4.45,"21,662.99",4.45,"4,934.23",4.45,0,0,0,0,0,0,0,0,0,0,"69,125.69",4.45,"90,593.10"
31/03/2015,CHARLBURY TOWN COUNCIL   (OXON),2,"8,642.41",4.106,"6,071.21",3.761,"10,183.38",2.79,"16,953.73",2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,850.73",3.202,"45,450.03"
31/03/2015,CAMBOURNE PARISH COUNCIL (CAMBS),1,"28,882.41",2.39,"29,576.83",2.39,"93,065.92",2.39,"65,832.96",2.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"217,358.12",2.39,"232,074.45"
31/03/2015,CHALDON VILLAGE COUNCIL (SURREY),1,"1,446.05",2.31,"1,479.65",2.31,"4,648.43",2.31,"3,281.75",2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,855.88",2.31,"11,534.49"
31/03/2015,CHOLSEY PARISH COUNCIL (OXON),2,"15,737.31",3.421,"16,280.28",3.421,"52,289.34",3.421,"99,890.47",3.421,"118,355.59",3.421,"81,763.23",3.424,0,0,0,0,0,0,0,0,0,0,0,0,"384,316.22",3.422,"454,073.16"
31/03/2015,CODDENHAM PARISH COUNCIL(SUFFOLK),2,"7,075.32",4.534,"7,399.75",4.534,"24,298.02",4.534,"48,516.24",4.534,"45,283.31",4.546,"2,991.28",4.66,0,0,0,0,0,0,0,0,0,0,0,0,"135,563.92",4.541,"169,612.30"
31/03/2015,CRANTOCK PARISH COUNCIL (CORNWALL),1,"1,116.23",3.68,"1,157.69",3.68,"3,737.47",3.68,"7,213.72",3.68,"8,656.50",3.68,"6,004.41",3.68,0,0,0,0,0,0,0,0,0,0,0,0,"27,886.02",3.68,"33,585.47"
31/03/2015,COGGESHALL PARISH COUNCIL (ESSEX),1,"3,322.79",4.75,"3,482.49",4.75,"11,484.36",4.75,"23,128.33",4.75,"19,741.77",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"61,159.74",4.75,"77,153.07"
31/03/2015,CLIFFORD PARISH COUNCIL  (W YORKS),1,"2,790.42",4.7,"2,790.42",4.7,"8,371.26",4.7,"13,952.10",4.7,"13,952.10",4.7,"4,185.28",4.7,0,0,0,0,0,0,0,0,0,0,0,0,"46,041.58",4.7,"58,394.94"
31/03/2015,COLEHILL PARISH COUNCIL DORSET,1,"3,743.73",4.28,"3,905.68",4.28,"12,760.29",4.28,"25,222.94",4.28,"31,171.24",4.28,"38,522.32",4.28,"47,607.03",4.28,"22,050.39",4.28,0,0,0,0,0,0,0,0,"184,983.62",4.28,"247,550.26"
31/03/2015,COLERNE PARISH COUNCIL (WILTS),1,"1,792.14",4.08,"1,866.00",4.08,"6,072.28",4.08,"11,907.93",4.08,"14,572.82",4.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"36,211.17",4.08,"44,286.25"
31/03/2015,COLLINGHAM WITH LINTON PC (W YORKS),1,"11,138.43",5.875,"11,802.44",5.875,"39,799.03",5.875,"83,806.67",5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"146,546.57",5.875,"186,486.30"
31/03/2015,COLMWORTH PARISH COUNCIL (BEDS),1,603.84,4.61,632,4.61,"2,078.38",4.61,"4,162.46",4.61,"5,227.79",4.61,"3,758.40",4.61,0,0,0,0,0,0,0,0,0,0,0,0,"16,462.87",4.61,"21,410.32"
31/03/2015,COLSTON BASSETT PARISH COUNCIL (NOTTS),1,703.81,5,739.45,5,"2,450.61",5,"3,358.05",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,251.92",5,"8,672.41"
31/03/2015,COMBE MARTIN PARISH COUNCIL (DEVON),5,"2,332.87",5.391,"2,341.41",5.394,"6,737.30",5.371,"7,071.85",4.983,"3,600.00",3.99,"2,880.00",3.99,0,0,0,0,0,0,0,0,0,0,0,0,"24,963.43",4.906,"30,396.24"
31/03/2015,WILDEN PARISH COUNCIL (BEDS),1,"2,605.00",7.75,"2,810.89",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,415.89",7.75,"5,941.39"
31/03/2015,COLD ASH PARISH COUNCIL (BERKSHIRE),1,"4,731.90",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,731.90",5.05,"4,908.70"
