Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,CITY OF GLASGOW COUNCIL,495869,FIX,MAT,Half Yearly,20/02/2017,20/08/2017,20/08/2017,"5,000,000.00",3.53,-0.09,"5,090,051.21"
31/03/2017,CITY OF GLASGOW COUNCIL,495871,FIX,MAT,Half Yearly,20/02/2017,20/08/2017,20/08/2059,"5,000,000.00",4.2,1.43,"9,413,880.79"
31/03/2017,CITY OF GLASGOW COUNCIL,495875,FIX,MAT,Half Yearly,20/02/2017,20/08/2017,20/08/2021,"5,000,000.00",3.93,0.19,"5,838,701.85"
31/03/2017,CITY OF GLASGOW COUNCIL,495877,FIX,MAT,Half Yearly,20/02/2017,20/08/2017,20/08/2027,"5,000,000.00",4.14,0.99,"6,573,968.20"
31/03/2017,CITY OF GLASGOW COUNCIL,498448,FIX,MAT,Half Yearly,17/03/2017,17/09/2017,17/03/2018,"10,000,000.00",3.98,-0.09,"10,406,915.63"
31/03/2017,CITY OF GLASGOW COUNCIL,498449,FIX,MAT,Half Yearly,17/03/2017,17/09/2017,17/03/2019,"15,000,000.00",4.22,-0.06,"16,284,588.80"
31/03/2017,CITY OF GLASGOW COUNCIL,498450,FIX,MAT,Half Yearly,17/03/2017,17/09/2017,17/09/2019,"15,000,000.00",4.32,-0.03,"16,631,792.94"
31/03/2017,CITY OF GLASGOW COUNCIL,498564,FIX,MAT,Half Yearly,20/10/2016,20/04/2017,20/04/2018,"5,000,000.00",4.07,-0.09,"5,310,159.01"
31/03/2017,CITY OF GLASGOW COUNCIL,498565,FIX,MAT,Half Yearly,20/10/2016,20/04/2017,20/10/2018,"5,000,000.00",4.19,-0.06,"5,423,874.17"
31/03/2017,CITY OF GLASGOW COUNCIL,498566,FIX,MAT,Half Yearly,20/10/2016,20/04/2017,20/04/2019,"5,000,000.00",4.31,-0.03,"5,542,006.19"
31/03/2017,CITY OF GLASGOW COUNCIL,498567,FIX,MAT,Half Yearly,20/10/2016,20/04/2017,20/10/2019,"5,000,000.00",4.41,0.02,"5,658,771.85"
31/03/2017,CITY OF GLASGOW COUNCIL,498577,FIX,MAT,Half Yearly,28/10/2016,28/04/2017,28/04/2018,"25,000,000.00",4.02,-0.09,"26,532,559.24"
31/03/2017,CITY OF GLASGOW COUNCIL,498578,FIX,MAT,Half Yearly,28/10/2016,28/04/2017,28/04/2019,"25,000,000.00",4.25,-0.03,"27,672,701.05"
31/03/2017,CITY OF GLASGOW COUNCIL,498855,FIX,MAT,Half Yearly,09/02/2017,09/08/2017,09/08/2022,"30,000,000.00",3.99,0.32,"36,013,547.85"
31/03/2017,CITY OF GLASGOW COUNCIL,501813,FIX,MAT,Half Yearly,20/12/2016,20/06/2017,20/06/2025,"35,000,000.00",3.07,0.75,"41,760,976.60"
31/03/2017,CITY OF GLASGOW COUNCIL,501814,FIX,MAT,Half Yearly,20/12/2016,20/06/2017,18/06/2027,"35,000,000.00",3.28,0.99,"43,092,124.86"
31/03/2017,CITY OF GLASGOW COUNCIL,501931,FIX,MAT,Half Yearly,28/02/2017,31/08/2017,31/08/2020,"10,000,000.00",2.32,0.07,"10,787,039.93"
31/03/2017,CITY OF GLASGOW COUNCIL,501932,FIX,MAT,Half Yearly,28/02/2017,31/08/2017,31/08/2026,"10,000,000.00",3.32,0.88,"12,228,207.35"
31/03/2017,CITY OF GLASGOW COUNCIL,501933,FIX,MAT,Half Yearly,28/02/2017,31/08/2017,31/08/2028,"10,000,000.00",3.52,1.1,"12,619,226.79"
31/03/2017,CITY OF GLASGOW COUNCIL,501934,FIX,MAT,Half Yearly,28/02/2017,31/08/2017,31/08/2029,"10,000,000.00",3.61,1.2,"12,802,733.71"
31/03/2017,CITY OF GLASGOW COUNCIL,501962,FIX,MAT,Half Yearly,05/03/2017,05/09/2017,05/09/2020,"10,000,000.00",2.28,0.07,"10,772,955.38"
31/03/2017,CITY OF GLASGOW COUNCIL,501963,FIX,MAT,Half Yearly,05/03/2017,05/09/2017,05/09/2026,"10,000,000.00",3.25,0.88,"12,163,032.47"
31/03/2017,CITY OF GLASGOW COUNCIL,501964,FIX,MAT,Half Yearly,05/03/2017,05/09/2017,05/09/2028,"10,000,000.00",3.44,1.1,"12,531,062.86"
31/03/2017,CITY OF GLASGOW COUNCIL,501965,FIX,MAT,Half Yearly,05/03/2017,05/09/2017,05/09/2029,"10,000,000.00",3.53,1.2,"12,707,948.03"
31/03/2017,CITY OF GLASGOW COUNCIL,503706,FIX,MAT,Half Yearly,03/02/2017,03/08/2017,03/02/2041,"10,000,000.00",2.86,1.68,"12,354,503.64"
31/03/2017,CITY OF GLASGOW COUNCIL,503708,FIX,MAT,Half Yearly,03/02/2017,03/08/2017,03/02/2042,"10,000,000.00",2.87,1.68,"12,453,096.18"
31/03/2017,CITY OF GLASGOW COUNCIL,503774,FIX,MAT,Half Yearly,27/11/2016,27/05/2017,27/11/2042,"10,000,000.00",3.24,1.68,"13,351,020.31"
31/03/2017,CITY OF GLASGOW COUNCIL,503775,FIX,MAT,Half Yearly,26/02/2017,26/08/2017,26/02/2044,"10,000,000.00",3.24,1.67,"13,421,132.86"
31/03/2017,CITY OF GLASGOW COUNCIL,503776,FIX,MAT,Half Yearly,26/02/2017,26/08/2017,26/02/2045,"10,000,000.00",3.24,1.66,"13,547,060.16"
31/03/2017,CITY OF GLASGOW COUNCIL,505343,FIX,MAT,Half Yearly,05/03/2017,05/09/2017,05/09/2061,"25,000,000.00",1.73,1.42,"27,577,895.31"
31/03/2017,CITY OF GLASGOW COUNCIL,505353,FIX,MAT,Half Yearly,12/03/2017,12/09/2017,12/09/2062,"25,000,000.00",1.76,1.42,"27,862,192.71"
31/03/2017,CITY OF GLASGOW COUNCIL,505358,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2063,"25,000,000.00",1.92,1.42,"29,262,013.33"
31/03/2017,CITY OF GLASGOW COUNCIL,505369,FIX,MAT,Half Yearly,22/03/2017,22/09/2017,22/09/2064,"18,400,000.00",2.02,1.42,"22,212,481.03"
31/03/2017,CLACKMANNANSHIRE COUNCIL,404777,FIX,ANN,Half Yearly,18/12/2016,18/06/2017,18/12/2029,"1,166.52",9.125,0.55,"1,945.75"
31/03/2017,CLACKMANNANSHIRE COUNCIL,421731,FIX,ANN,Half Yearly,18/12/2016,18/06/2017,18/06/2032,"34,067.72",9.25,0.73,"61,287.52"
31/03/2017,CLACKMANNANSHIRE COUNCIL,473497,FIX,MAT,Half Yearly,25/02/2017,25/08/2017,25/08/2053,"750,000.00",8,1.51,"2,114,965.03"
31/03/2017,CLACKMANNANSHIRE COUNCIL,473806,FIX,MAT,Half Yearly,05/11/2016,05/05/2017,05/11/2053,"1,000,000.00",7.75,1.5,"2,786,358.69"
31/03/2017,CLACKMANNANSHIRE COUNCIL,474001,FIX,MAT,Half Yearly,18/12/2016,18/06/2017,18/12/2053,"350,000.00",7,1.5,"898,868.76"
31/03/2017,CLACKMANNANSHIRE COUNCIL,474147,FIX,MAT,Half Yearly,18/12/2016,18/06/2017,18/12/2053,"450,000.00",7,1.5,"1,155,688.41"
31/03/2017,CLACKMANNANSHIRE COUNCIL,474609,FIX,MAT,Half Yearly,11/01/2017,11/07/2017,11/07/2020,"412,181.69",8.375,0.07,"531,905.62"
31/03/2017,CLACKMANNANSHIRE COUNCIL,475146,FIX,MAT,Half Yearly,18/12/2016,18/06/2017,18/12/2024,"412,181.69",8.625,0.68,"668,024.49"
31/03/2017,CLACKMANNANSHIRE COUNCIL,475773,FIX,MAT,Half Yearly,16/03/2017,16/09/2017,16/03/2024,"412,181.69",8.625,0.54,"640,941.57"
31/03/2017,CLACKMANNANSHIRE COUNCIL,475868,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/10/2025,"1,236,545.07",8.5,0.81,"2,067,936.51"
31/03/2017,CLACKMANNANSHIRE COUNCIL,475873,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/10/2026,"412,181.69",8.5,0.94,"711,978.12"
31/03/2017,CLACKMANNANSHIRE COUNCIL,476791,FIX,MAT,Half Yearly,18/12/2016,18/06/2017,18/12/2055,"2,000,000.00",7.875,1.47,"5,816,089.12"
31/03/2017,CLACKMANNANSHIRE COUNCIL,477606,FIX,MAT,Half Yearly,25/02/2017,25/08/2017,25/02/2056,"3,000,000.00",8.375,1.47,"9,144,633.74"
31/03/2017,CLACKMANNANSHIRE COUNCIL,477977,FIX,MAT,Half Yearly,01/03/2017,01/09/2017,01/03/2056,"3,000,000.00",8.25,1.47,"9,032,019.62"
31/03/2017,CLACKMANNANSHIRE COUNCIL,477978,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2056,"4,400,000.00",8.25,1.46,"13,440,439.10"
31/03/2017,CLACKMANNANSHIRE COUNCIL,478648,FIX,MAT,Half Yearly,01/01/2017,01/07/2017,01/01/2057,"1,100,000.00",7.75,1.46,"3,201,998.68"
31/03/2017,CLACKMANNANSHIRE COUNCIL,478649,FIX,MAT,Half Yearly,01/01/2017,01/07/2017,01/01/2057,"1,427,105.00",7.75,1.46,"4,154,171.20"
31/03/2017,CLACKMANNANSHIRE COUNCIL,478844,FIX,MAT,Half Yearly,20/02/2017,20/08/2017,20/02/2057,"2,000,000.00",7.375,1.46,"5,583,240.47"
31/03/2017,CLACKMANNANSHIRE COUNCIL,479392,FIX,MAT,Half Yearly,21/11/2016,21/05/2017,21/05/2057,"3,500,000.00",7.125,1.45,"9,617,301.43"
31/03/2017,CLACKMANNANSHIRE COUNCIL,479779,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/04/2037,"5,000,000.00",6.875,1.62,"9,638,614.72"
31/03/2017,CLACKMANNANSHIRE COUNCIL,480678,FIX,MAT,Half Yearly,01/03/2017,01/09/2017,01/03/2028,"1,800,000.00",5.875,1.05,"2,702,346.05"
31/03/2017,CLACKMANNANSHIRE COUNCIL,480765,FIX,MAT,Half Yearly,01/03/2017,01/09/2017,01/03/2028,"300,000.00",6,1.05,"454,280.44"
31/03/2017,CLACKMANNANSHIRE COUNCIL,481501,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2038,"3,000,000.00",4.875,1.65,"4,784,018.96"
31/03/2017,CLACKMANNANSHIRE COUNCIL,483539,FIX,MAT,Half Yearly,01/01/2017,01/07/2017,01/07/2029,"500,000.00",4.25,1.2,"678,506.11"
31/03/2017,CLACKMANNANSHIRE COUNCIL,490526,FIX,MAT,Half Yearly,01/03/2017,01/09/2017,01/09/2031,"3,000,000.00",4.3,1.35,"4,166,533.12"
31/03/2017,CLACKMANNANSHIRE COUNCIL,493042,FIX,MAT,Half Yearly,20/02/2017,20/08/2017,20/08/2052,"12,000,000.00",4.25,1.53,"20,949,018.42"
31/03/2017,CLACKMANNANSHIRE COUNCIL,493614,FIX,MAT,Half Yearly,02/02/2017,02/08/2017,02/02/2055,"3,000,000.00",4.55,1.48,"5,682,628.45"
31/03/2017,CLACKMANNANSHIRE COUNCIL,493990,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/04/2056,"6,000,000.00",4.6,1.46,"11,717,792.70"
31/03/2017,CLACKMANNANSHIRE COUNCIL,494123,FIX,MAT,Half Yearly,21/11/2016,21/05/2017,21/05/2037,"4,000,000.00",4.52,1.62,"6,051,281.91"
31/03/2017,CLACKMANNANSHIRE COUNCIL,495644,FIX,MAT,Half Yearly,30/12/2016,30/06/2017,30/06/2018,"5,000,000.00",3.57,-0.09,"5,273,563.67"
31/03/2017,CLACKMANNANSHIRE COUNCIL,502992,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/04/2022,"1,500,800.00",3.21,0.32,"1,739,621.12"
31/03/2017,CLACKMANNANSHIRE COUNCIL,503243,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/04/2022,"1,445,136.00",3.05,0.32,"1,662,484.96"
31/03/2017,CLACKMANNANSHIRE COUNCIL,504874,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2041,"4,000,000.00",3.12,1.68,"5,195,856.96"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,451995,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2041,"1,002,528.11",10.25,1.68,"2,695,716.76"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,453331,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2038,"1,336,704.15",10.125,1.65,"3,382,615.21"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,456911,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2018,"1,336,704.15",10.5,-0.09,"1,478,298.40"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,457280,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2026,"1,336,704.15",10.25,0.81,"2,430,691.20"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,457877,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2027,"1,336,704.15",10.5,0.94,"2,554,697.89"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,458934,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2036,"668,352.08",9.25,1.58,"1,507,947.28"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,466920,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2020,"2,005,056.23",9.75,0.02,"2,590,150.06"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,466921,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2021,"1,336,704.15",9.75,0.12,"1,850,312.47"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,467482,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2022,"2,673,408.31",9.5,0.32,"4,010,905.94"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,467652,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2023,"1,336,704.15",9.75,0.46,"2,131,455.32"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,468735,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2024,"1,804,550.61",11.375,0.54,"3,146,635.86"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,468736,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2025,"1,002,528.11",11.375,0.68,"1,836,546.73"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,468787,FIX,MAT,Half Yearly,28/03/2017,28/09/2017,28/09/2026,"4,010,112.46",11.25,0.88,"7,792,640.42"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475471,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2052,"1,336,704.15",8.625,1.54,"3,894,307.93"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475472,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2053,"1,336,704.15",8.625,1.52,"3,965,057.13"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475473,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2054,"1,336,704.15",8.625,1.5,"4,036,162.13"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475474,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2055,"1,336,704.15",8.625,1.48,"4,107,659.15"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475903,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2051,"1,336,704.15",8.5,1.55,"3,836,198.36"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475904,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2050,"1,336,704.15",8.5,1.56,"3,774,000.17"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475905,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2049,"1,336,704.15",8.5,1.58,"3,704,680.22"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475906,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2048,"1,336,704.15",8.5,1.6,"3,635,588.88"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,475907,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2047,"1,336,704.15",8.5,1.62,"3,566,690.07"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476816,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2049,"1,336,704.15",7.875,1.58,"3,472,221.80"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476817,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2050,"1,336,704.15",7.875,1.56,"3,535,797.93"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476818,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2051,"1,336,704.15",7.875,1.55,"3,592,526.78"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476819,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2052,"1,336,704.15",7.875,1.53,"3,656,406.02"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476820,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2053,"1,336,704.15",7.875,1.51,"3,720,624.81"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476821,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2054,"1,336,704.15",7.875,1.49,"3,785,215.53"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,476822,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2055,"1,336,704.15",7.875,1.48,"3,841,907.92"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,477962,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2044,"1,901,517.12",8.25,1.66,"4,727,655.35"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,477963,FIX,MAT,Half Yearly,15/12/2016,15/06/2017,15/12/2045,"1,901,517.12",8.25,1.65,"4,807,677.22"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,477964,FIX,MAT,Half Yearly,15/01/2017,15/07/2017,15/01/2047,"1,901,517.12",8.25,1.63,"4,895,309.60"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,477965,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/02/2048,"1,901,517.12",8.25,1.61,"4,983,061.72"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478416,FIX,MAT,Half Yearly,06/11/2016,06/05/2017,06/11/2034,"1,521,213.70",8,1.54,"3,079,670.99"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478417,FIX,MAT,Half Yearly,06/11/2016,06/05/2017,06/11/2036,"1,521,213.70",8,1.61,"3,198,059.51"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478418,FIX,MAT,Half Yearly,06/11/2016,06/05/2017,06/11/2037,"1,521,213.70",8,1.64,"3,255,209.23"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478419,FIX,MAT,Half Yearly,06/11/2016,06/05/2017,06/11/2039,"1,521,213.70",8,1.67,"3,376,197.88"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478420,FIX,MAT,Half Yearly,06/11/2016,06/05/2017,06/11/2041,"1,521,213.70",8,1.68,"3,500,423.74"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478581,FIX,MAT,Half Yearly,05/12/2016,05/06/2017,05/12/2043,"1,901,517.12",7.5,1.67,"4,325,745.59"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478582,FIX,MAT,Half Yearly,05/12/2016,05/06/2017,05/12/2046,"1,901,517.12",7.5,1.63,"4,565,170.82"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478583,FIX,MAT,Half Yearly,10/12/2016,10/06/2017,10/12/2033,"1,901,517.12",7.5,1.5,"3,624,364.79"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,478584,FIX,MAT,Half Yearly,10/12/2016,10/06/2017,10/12/2035,"1,901,517.12",7.5,1.58,"3,760,913.89"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,480066,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2028,"950,758.56",6.375,1.15,"1,514,111.99"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,480067,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2029,"950,758.56",6.375,1.24,"1,544,070.12"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,480323,FIX,MAT,Half Yearly,17/02/2017,17/08/2017,17/02/2030,"1,901,517.12",6.25,1.24,"3,046,395.32"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,481167,FIX,MAT,Half Yearly,23/01/2017,23/07/2017,23/07/2032,"1,521,213.70",5.5,1.42,"2,388,197.72"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,491231,FIX,MAT,Half Yearly,23/01/2017,23/07/2017,23/01/2042,"1,521,213.70",3.75,1.68,"2,168,533.49"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,491232,FIX,MAT,Half Yearly,23/01/2017,23/07/2017,23/01/2043,"1,521,213.70",3.75,1.68,"2,189,064.50"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492152,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/09/2052,"1,500,000.00",4.2,1.53,"2,595,064.96"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492153,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/09/2053,"1,500,000.00",4.2,1.51,"2,630,245.64"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492154,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/09/2054,"1,500,000.00",4.2,1.49,"2,665,834.75"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492155,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/09/2055,"3,500,000.00",4.2,1.48,"6,289,163.40"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492178,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2047,"2,000,000.00",4.1,1.63,"3,170,722.68"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492179,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2048,"2,500,000.00",4.1,1.61,"4,017,360.17"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492180,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2049,"4,500,000.00",4.1,1.59,"7,329,370.89"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492181,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2050,"3,000,000.00",4.1,1.57,"4,952,356.44"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492182,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2051,"3,000,000.00",4.1,1.55,"5,019,187.53"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492431,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2052,"1,000,000.00",4.05,1.54,"1,678,283.16"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492432,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2053,"1,000,000.00",4.05,1.52,"1,700,601.19"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492433,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2054,"1,000,000.00",4.05,1.5,"1,723,186.33"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,492434,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2055,"1,000,000.00",4.05,1.48,"1,746,048.32"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,493278,FIX,MAT,Half Yearly,04/01/2017,04/07/2017,04/07/2053,"4,000,000.00",4.55,1.51,"7,428,874.31"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,493285,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2053,"4,500,000.00",4.6,1.5,"8,508,747.64"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,493286,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2054,"4,500,000.00",4.6,1.48,"8,628,227.09"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,493287,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2055,"4,500,000.00",4.6,1.47,"8,728,499.66"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,493288,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2056,"4,500,000.00",4.6,1.46,"8,828,792.40"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,495167,FIX,MAT,Half Yearly,07/01/2017,07/07/2017,07/01/2059,"5,000,000.00",3.89,1.44,"8,879,492.61"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,496802,FIX,EIP,Half Yearly,03/03/2017,03/09/2017,03/03/2020,"1,500,000.00",2.94,-0.06,"1,578,740.37"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,497180,FIX,EIP,Half Yearly,07/11/2016,07/05/2017,07/05/2020,"1,750,000.00",2.83,-0.04,"1,850,218.27"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,497798,FIX,MAT,Half Yearly,28/02/2017,31/08/2017,31/08/2060,"10,000,000.00",3.92,1.43,"18,065,968.13"
31/03/2017,COMHAIRLE NAN EILEAN SIAR,498799,FIX,EIP,Half Yearly,29/01/2017,29/07/2017,29/07/2021,"2,250,000.00",2.94,0,"2,415,375.00"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,404971,FIX,ANN,Half Yearly,04/03/2017,04/09/2017,04/03/2030,"48,434.23",8.75,0.55,"79,105.00"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,471152,FIX,MAT,Half Yearly,30/11/2016,30/05/2017,30/11/2017,"351,523.62",10.625,-0.09,"389,098.69"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,471153,FIX,MAT,Half Yearly,30/11/2016,30/05/2017,30/11/2018,"351,523.62",10.625,-0.06,"426,615.72"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,471154,FIX,MAT,Half Yearly,30/11/2016,30/05/2017,30/11/2019,"351,523.62",10.625,0.02,"463,352.45"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,471619,FIX,MAT,Half Yearly,21/01/2017,21/07/2017,21/01/2018,"597,524.68",9.875,-0.09,"656,996.43"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,471651,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2018,"367,830.22",9.875,-0.09,"422,719.36"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,471652,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2018,"528,456.80",9.875,-0.09,"607,315.30"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,473496,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2053,"808,504.32",8,1.51,"2,289,551.71"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,473804,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2023,"1,054,570.86",7.75,0.46,"1,546,325.63"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,473805,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2043,"1,054,570.86",7.75,1.67,"2,423,017.26"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,474015,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2053,"1,054,570.86",7,1.51,"2,674,579.97"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,474952,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2035,"681,043.99",8.625,1.54,"1,437,070.69"
31/03/2017,DUMFRIES AND GALLOWAY COUNCIL,475122,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2049,"703,047.24",8.625,1.57,"1,988,232.49"
